William,West,Directory of Warwickshire - 1830 - Birmingham Section ,,,


Selkirk ,Robert,vict. ,87,Weaman-st.,383
Selkirk ,William,engraver letter cutter inlayer of gold and silver letters and ornaments in steel and improved projecting sign letters and show boards for shop windows,20,Russel-st.,383
Senior ,William and Co. ,wholesale ironmongers,41,Cherry-st.,383
Sewell ,William,baker and flour dealer &c. ,132,Suffolk-st.,383
Sexty ,John,button manufacturer,25,Edmund-st.,383
Shaddock ,Robert jun. ,bronze chandelier Iamp lantern and lustre manufacturer &c. ,,Gt. Brook-st.,383
Shaddock ,Robert sen. ,boot and shoe maker,,Gt. Brook-st.,383
Shakespeare ,E. ,Lancashire tool maker,102,Moland-st.,383
Shakespeare ,John,boot and shoe maker,,Gt. Brook-st.,383
Shakespeare ,Sarah,coal merchant,,Old-wharf,383
Shakespeare ,William,heavy and light steel toy manufr. ,1,Steelhouse-lane,383
Shakespear ,Samuel,glass manufactures,,Birmingham-heath,383
Shale ,Edward ,white metal button manufacturer,24,Staniforth-st.,384
Sharkey ,Richard,clockand watch maker,82,Digbeth,384
Sharman ,Joseph,grocer tea dealer &c.,1,Ellis-st. Exeter-row,384
Sharman ,Wm. H. Jun. ,organ builder and professor and teacher of the organ and piano-forte,165,Gt. Charles-st.,384
Sharman ,and Warden,corn merchants,,Broad-st.,384
Sharp ,John,vict. ,,Tanter-st. Stafford-st.,384
Sharpe ,John and Co. ,gun and pistol makers,84,Gt. Charles-st. - Residence Edgbaston,384
Sharpe ,Wm. ,gilder &c. ,61,Ludgate-hill,384
Sharpe ,William,straw chip and Leghorn hat maker,66,Bull-st.,384
Shaw ,Charles James and Charles,jewellers factors merchants and manufacturers of rim till chest cupboard and Banbury locks curry combs cut nails iron candlesticks round and flat bolts trunk handles clips &c.,98,Gt. Charles-st.,384
Shaw ,Eliz.,vict. ,21,Lower Temple-st.,384
Shaw ,Hannah,confectioner,11,Cherry-st.,384
Shaw ,John,nail manufacturer & wholesale dealer,18,Park-st.,384
Shaw ,Oliver, ,,Bradford-st.,384
Shaw ,Sam. ,brazier,96,Lancaster-st.,384
Shaw ,Thos. ,manufacturer of silver scent and snuffboxes &c.,75,Caroline-st.,384
Shayle ,Thomas,cider and perry merchant currier and leather cutter,,Deritend,384
Sheaf ,Sam. ,corn chandler,,Great Hampton-st.,384
Shearman ,and Maskery,linen drapers silk mercers haberdashers &c.,57,High-st.,384
Sheath ,James,victualler and gun and pistol maker,,Pritchett-st.,384
Sheath ,John,engraver and letter cutter,4,Newton-st.,384
Sheffield ,John,livery stable keeper,,Water-st.,384
Sheldon ,Edw. ,die sinker,56,Wharf-st.,384
Sheldon ,John,engraver and copper-plate printer,,Gt. Charles-st.,384
Sheldon ,John Jun. ,seal stone engraver,78,Gt. Charles-st.,384
Sheldon ,Joseph,confections &c.,100,Digbeth,384
Sheldon ,Martha,bed sacking and rope & twine maker,9,Park-st.,384
Shalon ,Mrs. and Miss,boarding academy,,Summer-hill,384
Sheldon ,Rich. ,boarding academy,Grove house,Sand-pits,384
Sheldon ,& Smith,manufacturers of steel toys and gun powder flask and shot chargers,9 court,Lancaster-st.,384
Sheldon ,William,gun and pistol maker &c. ,Rodney-court,Whittall-st.,384
Shelley ,Joseph,bleeder with leeches,53,Steelhouse-lane,384
Shelley ,William,tailor and habit maker,131,Summer-lane,384
Shelton ,J. and Co. ,slate and timber merchants,,Water-st.,384
Shelton ,Elizabeth,general lamp lustre and carriage lantern manufacturer,,Bradford-st. .,384
Shenton ,Joseph,boot and shoe maker,183,Livery-st.,384
Shephard ,Frederick,engraver and copper plate printer,6,Weaman-st.,384
Shepherd ,George and Samuel,gold and silver engravers &c.,,Pope-st.,384
Shepherd ,Robert jun. ,landscape painter,,Belmont-row,384
Shepherd ,Robert sen. ,Iandscape painter,,Bloomsbury-place,384
Shepherd ,Samuel,engraver &c.,184,Camden-st.,384
Sheppard ,and Brand,vinegar makers,,James-st. St. Paul's. - Residence of F. Sheppard Harper's-hill,384
Sheppard ,John,plater and military ornament maker,34,Suffolk-st.,384
Sheppard ,Joseph,brass moulding desk railing stair rod & astragal manufacturer plater &c. ,,Vauxhall-st. Aston-st.,384
Sheppard ,Saml.G.,factor,2,Summer-row,384
Sheppard ,S. G. ,ironmonger cutler and lock manufacturer,80,Bull-st.,384
Sheppard ,& Tart,brass and cock founders &c. ,,Harper's-hill,384
Sheppard ,Thomas,wood turner and furniture broker,22,Dudley-st.,384
Sherratt ,Charles,cabinet and hair chair maker,,Steelhouse-lane,384
Sherriff ,James ,chaser and modeller,10 court,Edmund-st.,384
Sheriff ,John,die sinker,114,Snow-hill - Residence Goode-st. Hockley,384
Sheriff ,John,shopkeeper,45,Aston-st.,384
Sheriff ,Richard,brass and curtain ring maker,15,Moland-st.,384
Shewfield ,John, ,9,Smallbrook-st.,384
Sherwood ,John,corn and hay dealer,,Worcester Wharf,384
Sherwood ,J. and R. ,platers and manfacturers of plated wares,76,Lichfield-st.,384
Sheward ,Thomas,chemist and druggist,11,Dale-end,385
Shiers ,William,poulterer,25,Ann-st.,385
Shipley ,Joseph,coach builder,44,Coleshill-st.,385
Shipton ,M. and J. Baltic and American,deal and timber merchants,19,Charlotte-st. and at Wolverhampton,385
Shipton ,M. N.,surgeon,89,New-st.,385
Shore ,Edw. ,button maker,31,George-st.,385
Shore ,John,brass founder and caster,31,Tanter-st.,385
Shore ,Jos. ,pearl button maker,22,Caroline-st.,385
Shore ,Francis Frederick & Joseph,wine and spirit merchants,11,Easy-row,385
Shore ,Joseph, ,,Edgbaston,385
Shore ,Jos. and Sons,merchants,11,Easy-row,385
Shore ,Richard,brass founder and caster,80,Great Charles-st.,385
Shore ,Richard,vict.,135,Livery-st.,385
Shore ,Thos. ,pearl button maker,,Hockley,385
Shore ,Wm. ,jeweller and fillagree worker,21,Park-st.,385
Shorer ,Wm. ,patten ring maker,4 court,Dale-end,385
Short ,Thos,agent,23,Congreve-st.,385
Short  ,Wm. ,harness maker and bridle cutter,15,Little Cannon-st.,385
Shorthouse ,Wm. and Son,manufacturing chemists oil of vitriol and aqua-fortis manufacturers,9,New Market-st. and 64 Shadwell-st. - Residence of Mr. Wm. Shorthouse Moseley,385
Shorthouse ,Jos., ,9,Great Charles-st.,385
Shovelbottom ,Jos. ,light coach smith,74,Hill-st.,385
Showell ,John,bellows mkr. ,,Bradford-st.,385
Showell ,John W.,printer bookseller and stationer,47,New-st.,385
Showell ,Thomas,grocer tea dealer and tallow chandler,62,Bull-st.,385
Showell ,Thos. ,vict. ,,Gt. Brook-st.,385
Showell ,Walter,vict. ,1,Price-st.,385
Shreeves ,Geo. ,die sinker,123,Lionel-st.,385
Shrewsbry ,Edward,butcher,28,Smallbrook-st.,385
Shuttleworth ,Charles,cabinet maker,15,Smallbrook-st.,385
Shuttleworth ,Joseph. ,mathematical instrument maker,73,Lichfield-st.,385
Shuttleworth ,Thos.,butcher,,Cheapside,385
Sibley ,S. ,fishing rod and tackle maker gun pistol case and rod mkr. ,5,Sand-street.,385
Siddons ,Charles and William,gun lock filers,5,Weaman-row,385
Sidebotham ,Thomas,cabinet maker,87,Hill-st.,385
Silk ,Robert Guy,confectioner,110,Steelhouse-lane,385
Silk ,Robert, ,8,King Alfred's place,385
Sill ,Elizabeth,victualler,9,Vale-st.,385
Sill ,Richard,jeweller &c. ,69,Bartholomew-st.,385
Sill ,Richard,shopkeeper,,Garrison-lane,385
Sills ,Edward,vict.,57,Worcester-st.,385
Silver ,& Lester,glass cutters,,Aston-road,385
Silvester ,Homer,button manufacturer and factor,12,St. Paul's-square,385
Silvester ,Joseph,brass founder &c.,,Windsor-st.,385
Silvester ,Joseph,butcher,66,William-st.,385
Silvester ,William,manufacturing jeweller,36,Kennion-st.,385
Silvester ,R. ,pearl ornament maker,28,Church-st.,385
Simco ,William,saddler and harness maker,65,Digbeth,385
Simcox,Ainsworth Harborne Barron and Slater,brewers,,Broad-st.,385
Simcox ,John,attorney,11,Bull-ring. - Residence Camp-hill,385
Simcox ,and Pemberton,general brass founders,42,Livery-st.,385
Simcox ,William,thimble maker and dealer in metals,,Baggot-st.,385
Simister ,John,stock and stifner maker,,Bull-st.,385
Simister ,James,milliner dress and stay maker,24,Bull-st.,385
Simister ,James,patent stay corset and stock stiffner manuf. ,87,Aston-st.,385
Simister ,John,factor,183,Livery-st.,385
Simister ,Mrs. , ,9,Gt. Charles-st.,385
Simmons ,Eliz. ,acad. ,7 court,Lionel-st.,385
Simmons ,Joseph,gun and pistol maker,94,High-st.,385
Simmons ,Reuben,poulterer,Bear-yard,Bull-st.,385
Simmons ,Thos. ,scale beam maker,,New John-st.,385
Simmons ,Thos. and Son,simoliers of metals,7 court,Lionel-st.,385
Simms ,Henry,organist of St. Phillip's Church and Trinity Chapel,,Wellington-road,385
Simms ,Jesse,victualler,190,Livery-st.,385
Simms ,Thomas,engenver & copper-plate &c. printer,,Peck-lane,385
Simmons ,Wm.,coal dlr.,,St. Martin's-place,385
Simmonds ,William,livery stable keeper,,St. Martin's-lane,385
Simons ,Joseph,grocer tea dealer &c.,48,Dale-end,385
Simons ,Joseph,plumber glazier and painter,16,Smallbrook-st.,386
Simons ,William,brush maker,80,Coleshill-st.,386
Simpole ,E. ,dress maker and dealer in groceries,60,Bromsgrove-st.,386
Simpson ,Charles,baker,22,Jamaica-row,386
Simpson ,and Co. ,carriers &c. ,,Broad-st.,386
Simpson ,Edward,gilder,42,Newhall-st.,386
Simpson ,Thos. sen. ,ivory and horn comb maker,9,Colmore-st.,386
Simpson ,Thomas jun. ,comb maker,14,Lower Temple-st.,386
Simpson ,Thomas,silversmith & silver toy &c. manuflicturer,44,Newhall-st.,386
Simpson ,Thomas and Co. ,coach harness plater and carriage lamp &c. manufacturers,7,Livery-st.,386
Simpson ,Wm. ,boot & shoe maker,,Newtown-row,386
Simpson ,Wm. and Son,brass iron and steel snuffer iron and tinned spoon and gaiter spring manufacturers and iron founders,53,Aston-st.,386
Simpson ,Wm. ,silversmith &c. ,20,Clarence-row George-st.,386
Sims ,John,victualler,11,Inge-st.,386
Sims ,Thos. ,victualler,,Aston-road,386
Sims,Tildasley and Adams,iron and steel merchants,,Aston Junction Forge,386
Singleton ,John,druggist grocer tea dealer &c.,110,Suffolk-st.,386
Singleton ,Jos. ,manufacturing chemist aqua-fortis and oil of vitriol works,,Pudding-brook,386
Singleton ,Jos. ,vict. ,,Wellington-road,386
Sinkinson ,I. H. , ,41,Livery-st.,386
Siviter ,Wm.,jeweller &c. ,33,Kennion-st.,386
Skidmore ,Thos. ,cabinet maker,,Horse-fair ,386
Skinner ,Edw. ,bricklayer,144,Lancaster-st.,386
Skinner ,Jos.,victualler,,Alcester-st.,386
Skipp ,John,coach harness plater &c.,52,Price-st.,386
Skynner ,Rob. ,auctioneer appraiser and general agent,35,Union-st. - Residence Digby-st. Aston-road,386
Slack ,John,house agent and collector,26,Cherry-st.,386
Slack ,John Jun. ,silversmith &c. ,2,Mary Ann-st.,386
Slade ,Jos. ,brass founder,7,Novascotia-st.,386
Slater ,Rev. Barnard, ,,Bordesley,386
Slater ,Henry,ale cider and porter merchant,7,Peck-lane & 43 Congreve-st.,386
Slater ,Isaac F. ,attorney & commissioner for taking Irish affidavits,8,Union-st.,386
Slater ,John,vict.,17,Constitution-hill,386
Slater ,John,coach spring cooking apparatus and patent axletree manufacturer,85 and 86,Digbeth - Residence Camp-hill,386
Slater ,Rich. ,corn dealer &c. ,9,Broad-st.,386
Slater ,Thos. ,builder,,Bristol-road,386
Slater ,Thos. ,wood turner,,Lawley-st.,386
Slater ,Wm. ,boot and shoe maker,92,High-st.,386
Slaughter ,Geo. ,pork butcher,30,Newtown-row,386
Sloan ,Elizabeth,haberdasher and hosier,60,Smallbrook-st.,386
Slucock ,John,black ornament maker jeweller &c.,22,Gough-st.,386
Sly ,Jacob,builder and dealer in groceries,69,Great Charles-st.,386
Sly ,Wm. ,clothes dealer and salesman,79,Steelhouse-lane,386
Small ,and Son,japanners & paper tray snuff box and japanned ware manufacturers,27,Paradise-st. - Residence Bristol-road,386
Smallman ,Mrs. ,vict. ,5,Moor's-row,386
Smallwood ,Edw. ,linen draper silk mercer haberdasher &c. ,77,Bull-st.,386
Smallwood ,Edw. ,vict. ,,Alcester-st.,386
Smallwood ,J. and J., wine and spirit Merchants,25,Lower Priory,386
Smallwood ,John,coach brass founder,,Foredrough-st.,386
Smallwood ,John,coach harness brass founder French plater & victualler,46,Navigation-st.,386
Smallwood ,John,maltster,,Holt-st.,386
Smallwood ,Edw. ,vict.,222,Deritend,386
Smallwood ,Joseph,victualler,,Cheapside,386
Smallwood ,Rebecca, ,14,Freeman-st.,386
Smallwood ,Richard,builder,,Islington,386
Smallwood ,Richard,coal merchant and wharfinger,,Worcester-wharf,386
Smallwood ,Richard,dealer in groceries &c. ,85,Coleshill-st.,386
Smallwood ,Thomas,butcher,35,Price-street.,386
Smallwood ,Thos.,dealer in groceries &c.,,St. Martin's-lane,386
Smallwood ,Wm. ,timber merchant,Honduras-wharf,Snow-hill - Residence Monument-lane,386
Smallwood ,Wm. ,steel toy tool and iron square maker,35,Barford-st.,386
Smart ,George,factor &c. ,6,Gt. Charles-street,386
Smart ,Mrs. ,brass nail mkr. ,,Lombard-st.,386
Smart ,Richard,corn dealer and dealer in groceries,61,St. Martin's-lane,386
Smart ,Thomas and Son,pearl button makers,,Gt. Brook-st.,387
Smart ,Thomas,spade tree maker,,Great Brook-st.,387
Smart ,William,coach harness plater,60,St. Martin-st.,387
Smart ,William, ,,Highgate,387
Smart ,Miss,dress maker,,Highgate,387
Smith ,Aaron,file maker,22,Fisher-st.,387
Smith ,A. T. ,crown and common glass warehouse,39,Cannon-st. - Residence New Bridge-st.,387
Smith ,and Barlow,platers and metal wires balls and solder &c. dealers,30,Water-st.,387
Smith ,Benjamin,earthenware &c. dealer,,Duke-st.,387
Smith ,Benjamin & Co. ,manufacturers of heavy steel toys in general also edge tools &c. ,,Gt. Charles-st.,387
Smith ,Benjamin,leather cutter &c. ,74,Navigation-st.,387
Smith ,Benjamin jun. ,factor,85,Caroline-st.,387
Smith ,Charles,academy,83,Aston-st.,387
Smith ,Charles,pocket book maker,112,Snow-hill,387
Smith ,Christopher,wheelwright,,Wharstone-lane,387
Smith ,Daniel,carpenter and joiner,68,Smallbrook-st.,387
Smith ,Daniel,victualler,,Beak-st.,387
Smith ,and Eades,plater &c.,10 court,Ludgate-hill,387
Smith ,E. ,scale beam steelyard &c. manufacturer,1,William-st.,387
Smith ,Edward,silversmith,,Howard-st.,387
Smith ,Edward,tailor and clothes salesman,,Newton-st.,387
Smith ,Eliza,straw and Leghorn hat maker,14,Masshouse-lane,387
Smith ,Francis and Hawkes,iron founders and gas apparatus maunfacturers steam engine makers and engineers,Eagle Foundry,Broad-st.,387
Smith ,Geo. ,clothes dealer and salesman,57,Dale-end,387
Smith ,Geo. ,haberdasher &c.,16,Bull-st.,387
Smith ,Geo.,plumber glazier and painter,42,Essex-st.,387
Smith ,Geo. ,victualler,28,Horse-fair,387
Smith ,Geo. ,victualler,,Cheapside,387
Smith ,and Greaves,engravers copperplate and letter-press printers paper dealers pearl button & thimble makers and general factors,2 and 3,Prospect-row - Resid. of Mr.Smith Sparkbrook,387
Smith ,Henry,boat & shoe mkr. ,,Ashted,387
Smith ,H. and M. A. ,hosiers &c. ,60,Constitution-hill,387
Smith ,Jabez,harness buckle maker,25,Hall-st.,387
Smith ,James,builder ,,Union-passage,387
Smith ,James,dealer in groceries &c.,33,Mount-st.,387
Smith ,James,locksmith and bell hanger,10,Coleshill-st.,387
Smith ,James,victualler,70,Steelhouse-lane.,387
Smith ,James,victualler,47,Church-st.,387
Smith ,Jeremiah and Co. ,furriers hat lining and trimming makers,48,Moor-st. Resid.of J.Smith Edgbaston,387
Smith ,John,boot and shoe maker,86,Rea-st.,387
Smith ,John,bread warehouse,,Hill-st.,387
Smith ,John,button solderer,2,Edmund-street.,387
Smith ,John,carpenter and joiner,38,Edmund-st.,387
Smith ,John,coach and gig builder,,Prospect-row,387
Smith ,John,die sinker and tool maker,4,Sand-st.,387
Smith ,John ,fishmonger,96,Snow-hill,387
Smith ,John,plumber glazier & painter,35,Moland-st.,387
Smith ,John, ,,Small-heath,387
Smith ,John,leather seller,8,Worcester-st.,387
Smith ,John and son,gun and pistol makers,15,Russell-st.,387
Smith ,John,sovereign balance maker,,Islington-row,387
Smith ,John Pigot,land surveyor,,Baskerville-house,387
Smith ,Jos. ,butcher,81,Smallbrook-st.,387
Smith ,Jos. ,clerk of St. Mary's Chapel,26,Weaman-row,387
Smith ,Jos. ,cooper &c. ,42,Coleshill-st.,387
Smith ,Jos. ,corn merchant and factor,57,Lichfield-st.,387
Smith ,Jos. ,general unit manufaducer,8,Wood-st.,387
Smith ,Jos.,gilt toy maker &c.,,Harper's-hill,387
Smith ,Jos.,gilt toy maker,,Hospital-st.,387
Smith ,Jos. ,manufacturer of edge tools joiners and Lancashire tools screw plates die stocks hammers and heavy steel toys,32,Gt. Charles-st.,387
Smith ,Jos. ,pawnbroker,72,Suffolk-st.,387
Smith ,Jos. ,pearl button manufacturer,5 court,Mount-st.,387
Smith ,Jos. ,plumber painter and glazier,27,Little Charles-st.,387
Smith ,Jos. ,tin plate &c. worker,100,Coleshill-st.,388
Smith ,Jos.,tin plate &c.worker and brazier,84,Digbeth,388
Smith ,Jos. ,victualler,88,Suffolk-st.,388
Smith ,Jos. ,water gilder,60,Constitution-hill,388
Smith ,M. ,blacksmith and farrier,,Wharston-lane,388
Smith ,Mary,coach bldr.,21,Coleshill-st.,388
Smith ,Mary,haberdasher milliner &c.,20,Union-st.,388
Smith ,Mary,stay maker and bible depository,32,Union-st.,388
Smith ,Michael,gun and pistol maker,15 court,Steelhouse-lane,388
Smith ,Mrs., ,20,Ann-st.,388
Smith ,G. ,chemist & druggist,11,Ann-st.,388
Smith ,Mrs. , ,,Bristol-road,388
Smith ,Philip,blacksmith and farrier,42,Edmund-st.,388
Smith ,Phoebe,victualler,89,Dale-end,388
Smith ,Pritchard,attorney,89,Aston-st.,388
Smith ,Rich,basket and skip maker,,Digbeth,388
Smith ,Rich. ,locksmith,56,Livery-st.,388
Smith ,Rich. ,shopkeeper,,Brearly-st.,388
Smith ,Rob. ,builder,20,Cherry-st.,388
Smith ,Rob. and John,carpet warehouse,Shakspeare-room,New-st.,388
Smith ,Robert and Co,factors,2,Bartholomew-st.,388
Smith ,Rob. ,saddler &c.,14,Moat-row,388
Smith ,Rob. ,vict.,120,Gt. Hampton-st.,388
Smith ,Rob. ,water gilder and repairer of old plate,,Great Hampton-st.,388
Smith ,Robert and Joseph,wire drawers workers and weavers and fender manufacturers also makers of wool cards &c. ,21,Snow-hill,388
Smith ,R. W. ,victualler,1,Weaman-st.,388
Smith ,Sam. ,die sinker,5 court,Mount-st.,388
Smith ,Sam. ,French plater,48,Lt. Hampton-st.,388
Smith ,Sam. ,pork butcher,62,Dale-end,388
Smith ,Sam. ,retail brewer,,Summer-lane,388
Smith ,Sam. ,retail brewer,,Lawley-st.,388
Smith ,Sam. ,victualler,,Severn-st.,388
Smith ,Thos. ,cooper,77,New-st.and 221 Bristol-st.,388
Smith ,Thos,cheesemonger &c.,99,Digbeth,388
Smith ,Thos,engraver and copper-plate printer,10,Exeter-row,388
Smith ,Thos. ,plumber glazier and painter,48,Bread-st. Church-st.,388
Smith ,Thomas,victualler,75,Livery-st.,388
Smith ,Thos. ,vict. ,,Lancaster-st.,388
Smith ,Timothy and Sons,brass founders lamp lantern &c. makers,2,Bartholomew-st.,388
Smith ,W. and A. ,Scotch snuff box makers & dealers in water Ayr or Scotch hones powder of hone razor straps &c.,42,Hall-st. and Mauchline Ayrshire.,388
Smith ,Walker Horton and Armitage,factors and merchants,53,St. Paul's-square,388
Smith ,William,attorney,7,Temple-st. - Residence Edgbaston -,388
Smith ,Wm. ,commercial and drawing academy,36,Edmund-st.,388
Smith ,Wm. ,retail brewer,,Rea-st.,388
Smith ,Wm. ,broker,45,Worcester-st.,388
Smith ,Wm. ,cabinet maker,181,Bromsgrove-st.,388
Smith ,Wm. ,confectioner,10,Bull-ring,388
Smith ,Wm. ,dealer in groceries &c. ,2,Lt. Charles-st.,388
Smith ,Wm. H. ,factor and merchant,4,Freeman-st.,388
Smith ,Wm.,fruiterer &c.,73,Dale-end,388
Smith ,Wm.,house sign and ornamental painter,22,Lionel-st.,388
Smith ,Wm. Hawkes,public notary general stationer and paper warehouse letter-press copper-plate & lithographic &c. printing office,1,Peck-lane - Residence 35 Bath-row,388
Smith ,Wm. and H. ,gilt plated metal and and pearl button makers,,Lancaster-st.,388
Smith ,Wm. & J. ,pawnbkrs.,57,Dale-end,388
Smith ,Wm. and Richard,general button makers,14,Newhall-st. - Resid. Harborne-heath,388
Smith ,Wm. ,pearl button and ornament maker,74,Newhall-st.,388
Smith ,Wm. ,plater and caster of metals,20,George-st.,388
Smith ,Wm. ,plater and caster of metals,12,Great Hampton-st.,388
Smith ,Wm. ,plumber glazier and painter,,Salop-row,388
Smith ,Wm. ,tailor & draper,8,Colmore-row,388
Smith ,Wm. and John,sailors drapers &c.,106,Dale-end,388
Smith ,Wm. ,teacher of writing,29,Ann-st.,388
Smith ,Wm. ,vict. ,,Brickiln-lane,388
Smith ,Wm. ,vict. ,67,Allison-st.,388
Smith ,Wm. ,victualler,,Soho-st.,388
Smith ,Wm. ,vict. ,29,Smallbrook-st.,388
Snout ,Jos. ,tobacconist and fancy snuff dealer,1,Bull-st.,388
Snape ,Thos. ,cabinet maker,86,Smallbrook-st.,388
Sneath ,John E. ,wire worker and fender and hook and eye manufacturer,39,Oxford-st.,389
Snow ,John,baker and flour dealer,75,Allison-st.,389
Snow ,John,hair dresser &c.,90,Snow-hill,389
Snow ,Thos. ,bricklayer and room colourer,1 court,Allison-st.,389
Solomon ,A. ,eating house,,Smallbrook-st.,389
Solomon ,Daniel,jeweller &c.,66,Edgbaston-st.,389
Solomon ,Eve,pencil maker and quilt and wax dealer,16,Newhall-st.,389
Solomon ,Godfrey,lapidary,66,Livery-st.,389
Solomon ,J. H. ,lapidary,105,Great Charles-st.,389
Solomon ,Sam. ,straw chip and Leghorn hat maker,70,Suffolk-st.,389
