William,West,Directory of Warwickshire - 1830 - Birmingham Section ,,,

Alexander,R.H.,merchant,39,Congreve-st.,302
Alford,Henry,currier,116,Digbeth,302
Alkins,Ann,cutlery and toy warehouse,2,High-street,302
Allan,and Potter,straw chip and leghorn hat and ostrich feather manufacturers,51,High-street,302
Allarton,and Powell,awl blade manufacturers,,Aston-road,302
Allarton,Thomas,awl blade manufacturer,,New John-street,302
Allbrighton,M.,painter plumber and glazier,,New John-street,302
Allbutt,John,pawnbroker,,Aston-road,302
Allbutt,John,wheelwright,,Aston-road,302
Allcock,Henry,pawnbroker,24,Cheapside,302
Allcock,Walter,butcher,32,High-st.,302
Allday,John,butcher,,Vauxhall-lane ,302
Allday,Salter,butcher,42,Bradford-st.,302
Allday,John,hosier and haberdasher,45,Edmund-street,302
Allday,John,wire weaver drawer and worker and pierced fender manafacturer to his Majesty,30,Bull-street,302
Allday,Thomas,butcher,,Jamaica-row,488
Allday,Thomas,butcher,108,Bull-street,302
Allday,William Sen.,butcber,91,Digbeth,302
Allday,Wm.,shopkeeper &c.,,Edmund-st.,302
Allday,William Jun.,butcher,39,Bull-st.,302
Alldritt,William,librerian to Birmingham library,23,Union-street,302
Alldritt,William,bookbinder,16,Bromsgrove-street,302
Allen,Jos.,engraver copper-plate printer and publisher,3,Colmore-row,302
Allen,and Bridgen,stationers letter-press printers and booksellers,8,Colmore-row,302
Allen,and Co.,mfrs of all kinds of implements &c ...,12,St. Mary's-row residence Hopefield house Aston,302
Allen,and Son,stampers and piercers ...,24 - 25,Masshouse-lane,302
Allen,Charlotte,split ring maker,19,Canal-street,302
Allen,Elizabeth,Orme and Co. tea dealers,73,High-street,302
Allen,Frederick,baker &c.,58,Great Hampton-street,302
Allen,George,gun lock furniture forger &c.,2 Court,Weaman-street,302
Allen,Isaac,auctioneer appraiser and agt ...,34,Snow-hill,302
Allen,Jabez,glass cutter,,Legge-street,302
Allen,James,coral and jet carver,1 Court,Little Hampton-st.,302
Allen,John,stamper piercer and gilt ring mfr,39,Cherry-street residence Vauxhall Grove,302
Allen,Johnjun.,residence,5,Gt Brook-st.,302
Allen,John,clerk at St. Peter's,,Lower Tower-street,302
Allen,John,,,Camp-hill,302
Allen,Joseph,biscuit Maker &c.,11,Spiceal-street,302
Allen,Michael,builder,23,Mary Ann-st.,302
Allen,Sarh.,dealer in groceries &c.,,Blew-st.,302
Allen,Wm.,retail brewer,3,Brewery-st.,302
Allen,Sophia,dealer in groceries &C,,Gt. Barr-st.,303
Allen,Thomas,builder,26,Lench-street,303
Allen,Thos.,currycomb maker,98,Rea-st.,303
Allen,Thomas,tailor,105,Digbeth,303
Allen,Thomas,victualler,36,Pinfold-st.,303
Allen,William,cabinet maker and wood turner,56,Ludgate-hill,303
Allen,William,carpenter and joiner,Dartmouth-place,Water-lane,303
Allen,William,dealer in groceries &c,34,Loveday-street,303
Allen,William,dyer,111,Rea-street,303
Allen,William Jun.,,,Lancaster-st.,303
Allgood,John,plater on iron and steel ...,,Vauxhall-lane,303
Alliban,John,shopkeeper,,Birchall-street,303
Allin,William,dealer in groceries &c.,122,Moor-street,303
Allin,William,ready made clothes warehouse...,Flag; 23,High-street - Residence Northfield Worcestershire,303
Allin,William,tailor and woollen draper,21,High-street,303
Allin,William,hat and hosiery warehouse,22,High-street,303
Allison,James,wool stapler and worsted manufacturer,10,Monmouth-street,303
Allport,Abraham,tailor and draper,2,Colmore-row,303
Allport,Edward,coach harness plater,9,Bartholomew-street,303
Allport,Samuel,jeweller clock and watch maker,83,Bull-street,303
Allport,Samuel,manufacturer of gun & implements ...,3,Weaman-row,303
Allport,Simeon,jobbing smith,4 Court,Lionel-street,303
Allport,Thomas,gun and pistol maker,,Digby-street,303
Allport,Thomas,gun and pistol maker,,Aston-road,303
Allson,James,linen draper and hosiers,10,Monmouth-street,303
Allsop,Thomas,stay maker,5,Union-street,303
Alston,and Hill,Wholesale hosiers,107,Bull-street,303
Alston,Hill and Suffield,lace and hosiery warehouse,,High-st.,488
Alston,James and Son,merchants and mfrs oil of Vitriol and ...,17,Steelhouse-lane and Coleshill-street,303
Ames,Thomas,butcher,216,Bristol-strt.,303
Amphlett,James,Linen and woolen drapers silk mercer haberdasher &c,81,Bull-st.,303
Anchor,William,goldsmith and jeweller,111,Gt. Charles-street,303
Anderson,David,gun and pistol maker,105,Constitution-hill,303
Anderson,Lewis,basket and skip maker,1,Little Bow-street,303
Anderton,G.H.,merchant and factor,5,Whittall-street,303
Anderton,John,,Hagley-row,Edgbaston,303
Anderton,Wm.,,16,Whittall-street,303
Anderton,William and Sons,stampers and cabinet ...,6,Whittall-street,303
Andrews,Christopher,carver and gilder,12,Old Meeting-street,303
Andrews,John,upholsterer and cabinet maker,55,Edgbaston-street,303
Andrews,John,Italian iron maker caster &c.,48,Price-street,303
Andrews,John,optician and spectacle maker,1 Court,Hurst-street,303
Andrews,Luke,lamp lantern bronze and chandelier manufacturer,1 Court,Hurst-street,303
Andrews,Thomas,file maker,2,Little Charles-street,303
Anks,James,lapidary,5 Court,Mount-st.,303
Ansell,Samuel,pocket book cabinet case and portable desk ...,147,Gt. Charles-street,303
Anson,Mary,baker,76,Newhall-street,303
Antwis,and Sturl and ,wharfingers,,Crescent wharf,303
Anyon,James,die sinker,7,Lower Temple-street,303
Anyon,Joseph,baker flour dealer and retail brewer,32,Novascotia-street,303
Appleby,Ezra,shopkeeper,29,Coleshill-st.,303
Arch,Shadrach,shopkeeper,,Cheapside,303
Archer,John,victualler and stirrup and bridle maker,32,Tanter-st.,303
Archer,S. and C.,worsted and haberdashery warehouse,27,Bull-st.,303
Arculus,Geo,corn factor,75,Lionel-st.,303
Arculus,Isaac,victualler,43,Edmund-st.,303
Aris's,,Birmingham Gazette Office (Beilby; Knott; & Beilbys),95,High-street,303
Arkinstall,George,bacon and cbeese factor,67,Livery-street,303
Arkinstall,Joseph,tea dealer,,High-st.,488
Arkinstall,Wm.,builder,,Mott-street,303
Armand,Pr.,brass cock fondr.,,Ashted-row,303
Armfield,Charles,plated snuffer maker,1 court,Newtown-row,303
Armfield,Edward,merchant,,Bath-row,303
Armfield,E. and W.T.,plated and gilt button manufacturers,9,Newhall-st.,304
Armfield,Stanhope,snuffer maker,29,Fisher-st.,304
Armfield,Thomas,snuffer maker,9 Court,Bath-street,304
Armitage,James,dry salter chemst oil of vitriol aqua-fortis &c. manufacturer,,Aston-road,304
Armitage,J.,manufacturer of patent knife sharpeners ...,,Inge-street,304
Armstrong,Joseph,cooper and box maker and printing ink manufacturer,174,Livery-street,304
Armstrong,Samuel,patten ring maker and jobbing smith,154,Livery-street,304
Armstrong,Thumas,cooper packing box and case maker,75,Suffolk-street,304
Armstrong,Thos.,retail brewer,,Moseley-street,304
Arnold,& Haines,attorneys,2,Cannon-st.,304
Arnold,Francis,die sinker engraver and copper-plate printer,8,Bath-street,304
Arnold,J.A.,die sinker,9,Bath-street,304
Arnold,Mat.,pork butcher,142,Digbeth,304
Arnold,Rev.C,classical and commercial academy,,Sand-pits,304
Arnold,William,pork butcher and bacon dealer,8,Spiceal-street,304
Arton,Richard,draper and dealer in groceries,39,Summer-lane,304
Asbury,Wm.,die and tool forger & maunfacturer of stamps...,24,Lancaster-st.,304
Ash,Henry,coppersmith brazier tin and iron plate worker,86,Dale-end,304
Ash,Thomas,grocer tea dealer druggist and oil & colourman,66,Coleshill-st.,304
Ashbury,Francis & Smith,,,Lancaster-st.,304
Ashford,& Alldridge,cabinet & clock case manufacturers coopee's etc.,,Shadwell-st.,304
Ashford,Jos.,file maker,88,Weaman-st.,304
Ashford,Mary,grocer & druggist,,Digbeth,304
Ashforth,J. and W.,manufacturers of britannia metal wares... ,13 Court,Moland-street,304
Ashley,William,confectioner,23,Little Charles-street,304
Ashmall,Ann,victualler,35,Mount-st.,304
Ashmore,Anderson Jun.,factor and merchant,16,Spiceal-street,304
Ashmore,John and Wm.,carriers,9 & 10,Edgbaston-street,304
Ashmore,Thomas,steel snuffer maker,1 court,Russell-street,304
Ashmore,William,,78,Barford-street,304
Ashmore,William,metal button manufactory,25,Buck-street,304
Ashton,Henry,academy,23,Weaman-row,304
Ashton,Joseph,plater and manufacturer of plated articles,,Coleshill-street,488
Ashton,Sml.,coffin maker,4,Meriden-st.,304
Ashton,Samuel,iron founder and cast nail manufacturer,41,Meriden-st.,304
Ashton,William,general shopkeeper,7,Henrietta-street,304
Ashwell,Mary,academy,,Regent Place,304
Ashwin,Ann,baker and maltster,,Moor-st.,304
Ashwin,James,linen draper habedasher &c.,61,Hill-street,304
Ashwin,Mary,ladies school,74,Islington,304
Ashwin,Wm.,gilt toy maker,,Belmont-row,304
Askew,Jame,locksmitb,19 Court,Staniforth-street,304
Askew,Thos.,wood turner,4 Court,Aston-street,304
Askew,William,wood turner,,Buck-st.,304
Askey,Charles,engraver and copperplate printer,80,Lichfield-street,304
Askey,George,die sinker,80,Lichfield-st.,304
Askey,Joseph,brass castor,,Old Cross-st.,304
Askey,Thomas,optician & spectacle maker,80,Lichfield-street,304
Askin,and Holmes,veterinary surgeons,43,Cherry-street,304
Aspley,John,agent to Atlas Fire & Life Assurance Co. London,131 Bank ,New-st. - residence Edgbaston,304
Aspinall,John,tutanuia (sic) spoon maker,61,Pinfold-street,304
Aspinall,Thomas,bronze chandelier lamp and lantern manufactory,24,Tonk-st.,304
Asplen,John,carpenter upholsterer and cabinet manufactory,,Newton-street,304
Assall,James,blacksmiih and farrier,20,Park-street,304
Assay-office,,,,Little Cannon-street: Wm. Phipson assay-master,304
Assinder,Edward,painter plumber and glazier,43,Smallbrook-street,304
Assinder,James,tailor,4,Cheapside,304
Assinder,William,tailor habit maker and man's mercer,111,Snow-hill,304
Aston,&Son,ironmonger  & manufacturers of brass lined cabinet locks,23,Snow-hill and 4 High-street,304
Aston,Henry,gentlemen's academy,23,Whittall-street,304
Aston,Henry,gun barrel maker,32,Newton-street,304
Aston,James,victualler,,Deritend-bridge,304
Aston,John,cabinet maker & upholsterer,14,Dudley-street,304
Aston,JohnJnu.,brush maker,,Wellington-street,304
Askin,Edward,attorney,,Waterloo-st.,305
Aston,John Sen.,brush mkr.,,Wellington-st.,305
Aston,Joseph,cabinet chair & spade handle maker,,Newhall-street,305
Aston,Joseph,compass and pincer maker,16,Coleshill-street,305
Aston,Joseph,grocer tea dealer &c.,40,Summer-lane,305
Aston,Joseph,gun lock furniture forger &c.,,Upper Priory,305
Aston,Joseph,locksmith & bell hanger,36,Dudley-street,305
Aston,Joseph,victualler,,Deritend,305
Aston,MissM.,academy,,Aston-road,305
Aston,Richard,surgeon,17,Park-street,305
Aston,Samuel and T.,button manufacturers &c.,41,St. Paul's-square,305
Aston,Samuel and T.,vitriol aqua-fortis and pearl ash manufacturers,40,St. Paul's-street,305
Aston,Thomas,jeweller and filligree worker,25,Bread-street; Church-st.,305
Aston,Thomas,victualler,,London Prentice-street,305
Aston,Wm.,victualler,19,Whittall-st.,305
Athenaeum,,(proprietor R. Wrightson),8,New-st.,305
Athol Lodge,No.105,Ancient Fraternity of Free and Accepted Masons ...,Cup Tavern,Stafford-street ,305
Atkins,George,dealer in groceries &c.,52,Livery-street,305
Atkins,Georoe,glazier plumber &c.,52,Livery-street,305
Atkins,George,victualler,43,Lionel-st.,305
Atkins,James,victualler,,Sheepcote-st.,305
Atkins,John,victualler,40,Weaman-st.,305
Atkins,Joseph,boot and shoe maker,185-6,Bromsgrove-street,305
Atkins,Joseph,victualler,98,Digbeth,305
Atkins,Samuel,ivory and bone brush maker,,Bradford-street,305
Atkins,Thomas,brass founder plater manufacturer of plated wares,61,Moor-street and 1 2 & 3  Wood-St... ,305
Atkins,Thomas,coach and gig maker & bent timber manufactr.,,Duddeston-row,305
Atkins,William,brass and copper tubes and moulding manufacturer &c.,,Wheeler's-lane Edgbaston,305
Atkins,William,button manufacturer,19,Kenion-street,305
Attwood,and Sons,Adelphi steel works,11,Broad-street,305
Attwood,George and Thomas,copper and rolling mill,,Baskerville,305
Attwood,George,,,Priory Edgbaston ,305
Attwoods,Spooner & Co.,bankers,,New-st.,305
Aucott,Willam,hair dresser and perfumer,4,New-street,305
Audley,William,whip manufactory,135,Suffolk-street,305
Auster,C.H.,Attorney,3,Bennets Hill,305
Auster,E.W.,pawnbrokers,49 & 50,Park-street,305
Auster,Roger & Son,moulding brass founders and factors,25,Bristol-street,305
Averill,John,engraver and copper-plate printer,,Ashted-row,305
Averill,Joseph,tailor,,Bordesley ,305
Averill,Wm.,retail brewer,,Moseley-st. ,305
Avern,Edward,,Willows,Edgbaston ,305
Avern,William,florentine button manufacturer,44,Paradise-street,305
Avery,Edw. Homer,tanner,,Balsall-heath ,305
Avery,Sarah,wheelright,76,Aston-st. ,305
Avery,W. and T.,scale beam steelyard screw plate and patent weighing machine  &c. Manufacturers,11,Digbeth ,305
Avins,Charles,japanner Wood turner &c.,7,Bartholomew-street,305
