William,West,1830 Directory of Warwickshire - Birmingham Section,,,


Lea,Wm.,brick mkr. & buildr.,,Camp-hill,357
Leake,Mary,shopkeeper,70,Edgbaston-st ,358
Lear,James,blacking paste manufacturer,43,Essex-st.,358
Leather,John,victualler,,Holt-st.,358
Leather,Sam.,vict.,95,Steelhouse-lane,358
Lea,Mr. Isaac,,,Edgbaston,358
Lea,Wm.,manufacturing jeweller,,Ashted-row,358
Lea,Wm.,victualler,13,Hill-st.,358
Leaver,William,plumber glazier and painter,,Belmont row,358
Lebas,and Horton,engravers and letter press & copper plate prntrs.,,Snow-hill,358
Lebon,Joseph,grocer tea dealer & provision warehouse,20,Snow-hill,358
Ledbrook,Thomas,maltster,88,Hill-st,358
Ledsam,Daniel and Mill Company,,27,Edmund-st.,358
Ledsam,John,surgeon,,Union-st.,358
Ledsam,John M.,surgeon,36,Paradise-st,358
Ledsam,Joseph Frederick,,,Edgbaston,358
Ledsam,Thomas & Sons,manufacturers of gilt plated & metal buttons brass nails & curtain rings,10,Gt. Chas-st.,358
Ledsam,Vale & Wheeler,manufacturers of jewellery gold silver gilt & black fancy articles &c.,59,Newhall-st,358
Ledward,John,plater & manufacturer of plated articles tea urns bread baskets ... &c.,24,Mount-st.,358
Lee,Abraham,architect and builder,,Sheep-st. Aston,358
Lee,Eyre George,,,Bradford-st.,358
Lee,George,coal merchant,,Old-Wharf,358
Lee,& Hunt,attorneys,69,Newhall-st,358
Lee,John,builder & coffin maker,,Park-st.-Res: Saltley-st.,358
Lee,John F.,corkscrew fire iron & steel ornament maker,45,St. Paul's-square,358
Lee,Joseph,brush maker,36,Dale-end,358
Lee,Joseph,coal merchant,,Old Wharf,358
Lee,and Stewart,iron and steel merchants,,Suffolk-st.,358
Lee,Thos. Esq.,,,Hagley-row,358
Lee,Thomas,coal merchant,,Old Wharf,358
Lee,Thos. Eyre,,Camden Cottage,Warston-lane,358
Lee,Thomas,merchant,16,St. Paul's-sq.,358
Lee,William,brush maker,66,Slaney-st.,358
Lee,William,coal merchant,,Old Wharf ,358
Lee,William,dealer in groceries &c.,73,Gt. Charles-st.,358
Leedham,Wm.,retail brewer,68,Bath-st,358
Lees,Joseph,grocer and dealer in hay straw &c.,25,Summer-row,358
Lees,Thomas Parker & Sons,packing box and case makers,19 court,Hill-st.,358
Lees,Thomas & Sons,casters & patentees of the improved snuffers ...&c.,35,Banbury-st.,358
Lees,Thomas,shopkeeper,,Brearley-st.,358
Lee,Thomas,victualler,,Chapel-st.,358
Lees,William,dealer in groceries &c.,10,Cherry-st.,358
Lees,William,nail manufacturer and wholesale dealer,44,Digbeth,358
Leeson,John,dealer in groceries &c.,58,Kennion-st.,358
Leeson,William,bone and ivory turner,9,Little Hampton-st,358
Leeson,William,tool chest &c. maker,9,Little Hampton-st.,358
Lefevre,& Pinches,factors,58,Newhall-st,358
Lefevre,Thos. B.,attorney,3,Cherry-st. Res: Handsworth,358
Legge,Francis,carpenter and joiner,,Regent's-place,358
Legge,John,builder,54,Lionel-st.,358
Legge,Samuel,brazier and warming pan maker,80,Allison-st.,358
Leggett,Sophia,stay maker,25,High-st.,358
Leigh,Ann,milliner & dress maker,52,Summer-lane,358
Leighton,Sam.,boot and shoe maker,146,Moor-st.,358
Leonard,Thomas,filligree button and gilt toy maker,34,Constitution-hill ,358
Leonard,Thomas,steel toy maker,5,New Thomas-st.,358
Leonard,William,britannia and tutania spoon maker,,Vauxhall-st.,358
Leonard,Wm.,iron merchant,85,Aston-st,358
Lester,Wm.,shopkeepr,9,Gt. Hampton-st,358
Le Vasseur,Rev.,professor and teacher of the French Language,9,Upper Temple-st.,358
Levi,Israel,instructer in the Hebrew grammar and English language,87,Hill-st.,358
Levi,Jno. jun.,quill pen and pencil maker,8,Union-st,358
Levi,Lyon,quill wax and black lead pencil maker,,Fordrough-st.,358
Levy,Lyon,clothes seller,9,Snow-hill,358
Lewes,Jesse,jeweller &c.,31,Digby-st.,358
Lewis,and Tomes,merchants,,Regent's-place,358
Lewin,William,gilt toy maker,130,Suffolk-st. ,358
Lewis,John,jobbing smith,,Coleshill-st. ,358
Lewis,John,tailor,38,Navigation-st.,358
Lewis,Jos.,boot and shoe maker,,Aston-st,358
Lewis,Joseph,pasteboard maker,,Great Brook-st.,358
Lewis,Lydia,academy,34,Summer-Lane,359
Lewis,Mrs. Ann,,88,Islington,359
Lewis,Rob.,wire fender maker,,Duke-st.,359
Lewis,Thos.,baker and flour dealer,17,Fazeley-st.,359
Lewis,Thomas,blacksmith and farrier,,Windsor-st.,359
Lewis,Thos. and John,veterinary surgeons,63,Little Charles-st.,359
Lewty,James W.,brass founder,,Great Brook-st.,359
Leyton,Geo.,cooper,84,Tower-st.,359
Lilly,John,snuffer and spoon maker,,Fazeley-st.,359
Lilly,John,spoon maker,,Fordrough-st.,359
Lilley,Mary,gilt toy and pencil case maker and jeweller,,Woodcock-st.,359
Lillington,Geo.,,56,St. Paul's-square,359
Lillington,James B.,"hosier, glover, and hatter",24,"New-st.-Residence, Bath-row",359
Lillington,Thos.,"hosier, glover, and hatter",12,Union-st.,359
Lilly,M.,steel toy manufacturer,20,St. Mary's-row,359
Lilly,John and William,"manufacturers of plated wares, & military ornaments of every description",23,St. Paul's-square,359
Lilly,John,,,Edgbaston,359
Lincker,Thomas,boot and shoe maker,,Vauxhall lane,359
Line,M.A.,victualler,49,Dale-end,359
Line,Jno.,cabinet brass founder,9,Whittall-st.,359
Linegar,Samuel,metal button manufacturer,123,Livery-st.,359
Lingham,G. C.,,43,Weaman-st.,359
Lines,Henry,artist,46,St. Paul's-square,359
Lines,and Sons,drawing academy,,Temple-row West,359
Lingard,Edward,coffin furniture manufacturer,67,Snow-hill,359
Lingard,William,licens'd retail brewer,73,Snow-hill,359
Linghams,Brothers,"wholesale ironmongers, locksmiths and brass founders",59,Little Hampton-st.,359
Linghen,Thomas,"plater and coach brass founder, and venetian lock & carriage lamp maker",38,Newhall-st.,359
Linniker,William,snuffer maker,7 Badger's-court,Edgbaston-st.,359
Linwood,John,"manufacturer of tea urns, plated coach harness furniture, saddlery, fancy work, vertical jacks, brass stair rods, and chair mouldings",57,St. Paul's-square,359
Lisseter,Thomas Edward,confectioner,37,Colmore-row,359
Lissimore,Joseph,poulterer,,Bull-st.,359
Litchfield,Jno.,tailor and draper,149,Lancaster-st.,359
Litchfield,Joseph,pencil case and fancy toy manufacturer,21,"Bread-street, Church-st.",359
Litchfield,Jos.,pork butcher,29,Snow-hill,359
Litchfield,Saml.,pork butcher,20,Moor-street,359
Litchfield,Thomas,bacon and cheese warehouse,44,Suffolk-st.,359
Litharland,and Newbold,platers,18,Smallbrook-st.,359
Littler,John,victualler,,Old Inkleys,359
Littler,Thos.,boot and shoe-maker,,Whittall-street,488
Llewellyn,and Ryland,"brass chair nail, britannia and tutannia ware, manufacturers",,Prospect-row,359
Lloyd,Ann and Son,boot and shoe warehouse,23,Bull-st.,359
Lloyd,George,,,Camp-hill,359
Lloyd,John,hame and chain maker,33 court,Livery-st.,359
Lloyd,John and Co.,tobacco and snuff manufacturers,30,High-st.,359
Lloyd,John,victualler,7,Chapel-st.,359
Lloyd,Joseph,coal merchant,,Old Wharf,359
Lloyd,Mary,"straw, chip and leghorn hat manufacturer",,Smithfield,359
Lloyd,Richard,fellmonger,,"High-street, Deritend",359
Lloyd,Robert,vict.,10,Little Charles-st.,359
Lloyd,Samuel,hame and chain maker,,Smithfield,359
Lloyd,Samuel,nail maker,25,New Canal-st.,359
Lloyd,Samuel,whitesmith,3,Moat-row,359
Lloyd,Thos.,victualler,34,Bell-st.,359
Lloyd,Foster and Co.,coal merchants,,Baskerville Wharf,359
Lloyd,James,,,"Bingley, Broad-st.",359
Lloyd,Mrs. Robert,,,Calthorpe-st.,359
Loach,and Clarke,brass founders,,Little Charles-st.,359
Locker,Thos.,brush maker,76,Moor-st.,359
Lockett,John,clog and patten maker,,Dale-end,359
Lockett,John,victualler,28,Lench-st.,359
Lockley,James,"hair dresser, &c.",,Aston-st.,359
Lodge,Ann,statuary and marble mason,133,Islington,359
Lomas,Wm.,stamper and piercer,20,Litchfield-st.,359
Lomax,"Wm. Birmingham, London, Sheffield, &c.",wholesale warehouse,43,New-st.,359
Lomax,Wm.,"pocket book, brace, and fancy cabinet maker, and wholesale dealer in jewellery and fine cutlery",44,New-st.,360
London Union Fire and Life Office,,"agent, R. Sutherland, .",1,Caroline-st.,360
Longfield,Robert,jobbing smith,,Stafford-st.,360
Longmore,Thos.,brass fire furniture and bracket maker,13,St. Mary's-row,360
Lort,Wm.,"mould truss, artificial leg and arm maker &c",,Lancaster-st.,360
Lott,Brooke,coach brass founder and plater,,Lt. Hampton-st. and Slaney-street,360
Loughton,and Webster,dress makers,26,Colmore-st.,360
Lovatt,William,pearl button manufr.,45 court,Livery-st.,360
Loveday,Thos.,toy dealer,9,Peck-lane,360
Lovekin,Richard,boat builder,,Sheepcoat-lane,360
Lovell,E. B.,agent to the Norwich Union Life and Fire Office,,Bennet's-hill,360
Loveridge,James,watch hand maker,8,Ludgate-hill,360
Loveridge,Saml.,dealer in groceries &c,21,Staniforth-st.,360
Lowe,Benjamin,gilt toy maker,24,Constitution-hill,360
Low,Edwd.,gilt toy mkr.,,Newtown-row,360
Lowe,Edwd. And Benjamin,merchants,83,Snow-hill,360
Lowe,Edward,vict.,79,Lichfield-st.,360
Lowe,Henry,vict.,,Bordesley,360
Lowe,Isaac,"bir stirrup, &c. manufacturer",21,Lower priory,360
Lowe,James,boot and shoe maker,78,Moor-st.,360
Lowe,James,iron merchant,Aqueduct Forge,Fazeley-st.,360
Lowe,John,japanner and blacker,13,Lt. Charles-st.,360
Lowe,William,glass cutter and dealer in plain and cut glass,,Colmore-row,360
Lowe,John,shopkeeper,,Birchall-st.,360
Lowe,Samuel,"attorney, and master extraordinary in chancery",9,"Paradise-st.-Residence, Islington-row, Edgbaston",360
Lowe,Samuel,"thimble, hook and eye, fishing reel, &c. maker",29,Church-st.,360
Lowe,Thos.,"plater of wood screws, &c.",2 court,Bartholomew-st.,360
Lowe,Thomas,goldsmith and jeweller,,Shadwell-st.,360
Lowe,Thos.,jeweller,12,Bath-st.,360
Lowe,Thos.,screw maker,12,Bartholomew-st.,360
Lowe,Thos.,"manufacturer of coach harness furniture, coach spring maker, plater, and founder",21,"Gt. Charles-st.-Residence, Calthorpe-st.",360
Lowe,Wm.,brass founder,12,Bartholomew-st.,360
Lowe,Wm.,coach furniture and harness plater,Castle Inn Yard,High-st.,360
Lowe,William,copper-plate printer,20,New Meeting-st.,360
Lowe,Wm.,gilt toy manufacturer,24,Constitution-hill,360
Lowndes,Sarah,confectioner,63,Constitution-hill,360
Lownds,Rich.,bricklayer,,Little Barr-st.,360
Loxton,Sam.,japanner,115,Suffolk-st.,360
Loynes,Eliz.,gilder,121,Lionel-st.,360
Lucas,James,tobacco pipe maker,11 court,Edmund-st.,360
Lucas,J. P.,"auctioneer, appraiser, and commissioner for taking special bail",94,High-st.,360
Lucas,J. P.,"caster, metal dealer, & brass and copper tube maker",6 court,Ann-st.,360
Lucas,Louisa,victualler and fire iron maker,32,Smallbrook-st.,360
Lucas,S. W. and Co.,"wholesale and retail confectioners, and importers of foreign fruits",26,"New-st. principal wholesale manufactory, 86, Ratcliffe-st. Bristol",360
Lucas,Thomas,goldsmith and jeweller,71,Rea-st.,360
Lucas,Thos.,shoemaker,86,Hockley,360
Lucas,Wm.,"haberdasher, and small ware manufacturer",39,Ann-st.,360
Lucas,Wm.,"iron monger, &c.",104,Digbeth,360
Lucas,Wm.,"lathe maker and manufacturer of files and tools, stamp presses, dies, millwork, and ironmonger",104,Dale-end,360
Luckcocks,Brothers,jewellers,52,St. Paul's-square,360
Luckcock,James,,,George-st. Edgbaston,360
Luckcock,Wm.,dealer in groceries &c,7,Aston-st.,360
Luckett,John F.,light steel toy maker,3 court,Essex-st.,360
Luckett,Thos.,bone and ivory turner,10,Bristol-st.,360
Luckett,Wm.,steel toy mkr.,13,Peck-lane,360
Luckman,Peter,"bone & ivory toy & fancy brush maker, and steel pen and pocket ruler manuf.",,Bradford-st.,360
Lucy,Thomas and Sons,"bakers, flourdealers and millers",,New Bridge-st.,360
Ludford,Sampson,butcher,,Aston-road,360
Ludford,Samuel,grocer tea dealer &c,,Aston-road,360
Ludlow,and Walthew,butchers,107,Dale-end,361
Ludlow,Thomas,box and ivory rule maker,32,Park-st.,361
Ludlow,Thos.,tailor,72,Bromsgrove-st.,361
Ludlow,Thos.,vict.,,Old Meeting-st.,361
Ludlow,Thos.,butcher,43,Digbeth,361
Ludlow,Thos.,butcher,,Bath-st.,361
Ludlow,Wm.,butcher,28 & 29,Dale-end,361
Ludlow,Wm.,japanr.,73,Bartholomew-st.,361
Lunt,H.,carpenter and coffin maker,,Bromsgrove-st.,361
Lunt,and Jefferies,"goldsmiths, jewellers, &c.",21,Northwood-st.,361
Lycett,John,builder,33,Cherry-st.,361
Lycett,Ralph,"china, glass, and earthenware dealer",53,Moor-st.,361
Lynall,George,"plumber, glazer, and painter",34,Digbeth,361
Lyndon,John,vict.,110,Coleshill-st.,361
Lyndon,Joseph and Co.,"sword cutlers, and plantation and heavy edge tool makers",,Holloway-head,361
Lyndon,Sarah,victualler,50,Queen-st. Peck-lane,361
Lyndon,Wm.,grocer tea dealer &c,33,Digbeth,361
Lynes,John,butcher,1,Livery-st.,361
Lynex,John,bridle buckle maker,,Little Charles-st.,361
Lynex,Thos.,buckle mkr.,8,Weaman-st.,361
Lyon,Mary,tobacco pipe maker,10,Severn-st.,361
Lyon,Thos.,brace and web maker,27,Bell-st.,361
Lyons,Abraham,brokr.,58,Worcester-st.,361
Lyons,and Calisher,black ornament and gilt toy manufrs.,42,Paradise-st.,361
Lyons,Benjamin,tailor and salesman,9,Coleshill-st.,361
Lyons,L.,pawnbroker,44,Dudley-st.,361
