William,West,1830 Directory of Warwickshire - Birmingham Section,,,

Parkes ,Joseph,watch key maker,,Dudley-st.,371
Parkes ,Richard,baker brewer and dealer in groceries,9,Cherry-st.,371
Parkes ,Robert M. ,goldsmith jeweller and filligree worker,66,Constitution-hill,371
Parkes ,Samuel,coal dealer &c.,36,Coventry-st.,371
Parkes ,Saml. ,mathematical instrument and rule maker,16,Lt. Hampton-st.,371
Parkes,S. and J. ,gilt toy mkrs.,7,Bath-st.,371
Parkes ,Thos. ,dealer in metals,7,Bath-st.,371
Parkes ,Thomas,silversmith,7,George-st.,371
Parkes ,Thomas,vict.,,Weaman-st.,371
Parkes ,William,baker and maltster,,High-street Deritend,371
Parkes ,Wm. ,plane mkr. ,37,Staniforth-st.,371
Parkes ,Wm.,straw chip and Leghorn hat maker,124,Snow-hill,371
Parkes ,Wm. and Son ,coal dealers,,Lawley-st.,371
Parkes ,Zachariah,malt and steel mill maker for grain spices seeds &c.,18,Digbeth - Residence West Parade Edgbaston,371
Parkinson ,Edw. ,fruiterer,125,Digbeth,371
Parkinson ,S. and Sons,gilt toy makers,7,Bath-st.,371
Parnham ,Thomas,haberdasher &c.,7,William-st.,371
Parr ,Charles,vict.,8,St. Martin's-lane,371
Parr ,Edwin,black ornament and gilt toy maker,7,Severn-st.,371
Parrock ,Noah,horse dealer and livery stable keeper,201,Livery-st.,371
Parry ,David,hosier and haberdasher,51,Dale-end,371
Parry ,David,manufacturer of anti-attrition composition and iron dealer,41,Coleshill-st.,371
Parry ,Francis,pearl button maker,1 court,Ludgate-hill,371
Parry ,George,tailor and habit maker,94,Suffolk-st.,371
Parry ,Henry,tailor and habit maker,136,Digbeth,371
Parry ,Richd. and Wm. ,cast and stamped brass founders nail &c. manufacturer,55,Bread-st. Church-st.,371
Parry ,Robert (late Weston) ,hop merchant and grocer,87,High-st.,371
Parry ,Thomas,slater,,Parade,371
Parry ,Wm. ,locksmith bell hanger &c.,Serjeant's court,Cheapside,371
Parry ,Wm. ,manufacturing chemist &c.,34 and 35,New Canal-st.,371
Parsons ,Ann,compass pincer and hammer maker,13 court,Inge-st.,371
Parsons ,Edw. ,bricklayer,11,Legge-st.,371
Parsons ,George,surgeon,12,Newhall-st.,371
Parsons ,Isaac,white metal dipt iron & japanned button maker,135,Suffolk-st.,371
Parsons ,Joseph,pawnbroker,121,Pritchett-st.,371
Parsons ,Joseph,wire fender maker and broker,108,Digbeth,371
Parsons ,Thomas,plater &c.,15 court,Kennion-st.,371
Parsons ,Thomas and Son,gun lock furniture forgers and filers,18,Bath-st. - Residence Hagley-row,371
Parsons ,Thomas jun.,dealer in copper brass and spelter brass copper and iron wire tin lead regulus battery kettles tin plates &c.,,Ann-st.,371
Parsons ,Thos. ,die sinker &c.,,Broad-st.,371
Parton ,E. ,jobbing smith,17,Aston-st.,371
Parton ,John ,chaser,,Holland-st.,371
Patrick ,John,furniture broker,42,Edgbaston-st.,371
Patrick ,Joseph, ,121,Gt. Hampton-st.,371
Partridge ,& Bartleet,surgeons,16,Colmore-row,371
Partridge ,Charles,shopkeeper,,Highgate,371
Partridge ,John,plane blade iron maker,,Cheapside,371
Partridge ,Jno.,victualler,9,Lancaster-st.,371
Partridge ,Samuel,grocer teadealer and coffee roaster,42,Bull-st.,371
Partridge ,Stephen,awl blade mkr.,,Park-st.,371
Partridge ,Thos. ,maltster,73,Suffolk-st.,371
Partridge ,Thos. ,victualler and maltster,,Gt. Charles-st.,371
Partridge ,Thomas,printers' joiner wood type cutter & manufacturer of printing presses cases &c.,,Bradford-st.,371
Partridge ,Thos. Jun. ,vict. and maltster,123,Gt. Charles-st.,371
Partridge ,W. H. ,surgeon,13,Newhall-st.,371
Partridge ,Wm. ,wharfinger Grand Junction Warehouse,,Worcester-wharf,371
Patrick ,John,furniture brkr.,42,Bull-st.,371
Patten ,Wm., ,91,New-st.,371
Pattison ,Wm. ,confectioner,55,High-st. and 5 New-st.,371
Pattison ,Wm. jun. ,confectnr.,104,Bull-st.,371
Paviour ,Geo. Hen. ,plumber glazier and painter,18,Bishopgate-st.,371
Paviour ,W. H. ,shopkeeper,,Ashted-row,371
Payn ,Wm. ,Chief Constable,62,Edgbaston-st.,372
Payn ,Wm. and Son,maltsters and hop merchants,62,Edgbaston-st.,372
Payn ,Wm. ,maltster,7 court,Bordesley,372
Payne ,John,academy,10,Cock-st.,372
Payne ,John,pearl button maker,13,Ludgate-hill,372
Payne ,Miss ,ladies' boarding academy,10,Colmore-row,372
Payne ,Rich. ,builder,32,Brearly-st.,372
Payne ,Thos. ,house sign &c. painter,11 court,Gt. Charles-st.,372
Payne ,Wm. ,iron founder,,Aston-road,372
Payton ,John,shopkeeper,,Broad-st.,372
Payton ,Jos. ,shopheeper,3,Nelson-st. Islington,372
Payton ,Nathaniel,carpenter and joiner,1,Duddeston-st.,372
Peacock ,John,boot and shoe maker,4,Congreve-st.,372
Peak ,Wm. ,coal dealer,,Crescent wharf,372
Peak ,Wm. ,coal dealer,128,Islington,372
Pearce ,Maria ,dress mkr. ,88,Edmund-st.,372
Pearce ,Wm. ,gilt plated dipt and japanned iron button and percussion cap maker,14,St. Mary's-row,372
Pearman ,Thos. ,dealer in groceries &c.,94,Gt. Hampton-st.,372
Pears ,Hester,stay maker,12,Lionel-st.,372
Pearsall ,Thos. ,glass engraver,,Lawley-st.,372
Pearsall ,Wm. ,boot and shoe maker,,Summer-hill Terrace,372
Pearsall ,Wm. ,pearl button maker,77,Bromsgrove-st.,372
Pearson ,Enoch,coal mercht.,,Old-wharf,372
Pearson ,John,confectioner,12,Dale-end,372
Pearson ,Jos. ,glass stainer and spectacle maker,43,Moor-st.,372
Pearson ,Samuel,cabinet maker carpenter and Joiner,48,Worcester-st.,372
Pearson ,T. ,pawnbroker,21,Lichfield-st.,372
Peart ,Rich. ,printer bookseller stationer machine ruler and paper dealer,38,Bull-st.,372
Peate ,Robert,victualler,,Moland-st.,372
Peck ,Thos. ,plumber and glazier and china glass and earthenware dealer,104,Steelhouse-lane,372
Peck ,Wm. ,plumber glazier and painter,53,Price-st.,372
Pedley ,Hezekiah,confectioner,8,Smallbrook-st.,372
Pedley ,Joseph,hair dresser,116,Great Hampton-st.,372
Peele ,John,fancy wire worker,126,Hospital-st.,372
Peele ,Mrs. , ,25,St. Paul's-square,372
Peers ,William,jeweller,3,St.Lukes-row Constitution-hill,372
Peirce ,John,thimble maker,17,Woodcock-st.,372
Pemberton ,Charles,glass painter and stained glassed window maker and ironmonger,150,Gt. Charles-st.,372
Pemberton ,G. E. ,surgeon,17,Paradise-st.,372
Pemberton ,Jas. ,brazier,19,Freeman-st.,372
Pemberton ,Josiah,general iron worker &c.,150,Gt. Charles-st.,372
Pemberton ,and Perton,manufacturing jewellers silversmiths and watch and clock makers,134,Snow-hill - Resid. of Thos. Pemberton Barr.,372
Pemberton ,Thos. ,coal mercht. ,,Old-wharf,372
Pemberton ,Thos. , ,,Wharstone-lane,372
Pendleton ,Thomas,clock and watch tool maker,15 court,Lionel-st.,372
Pendleton ,Thos. ,Lancashire tool maker,8,Fleet-st.,372
Pendrell ,John,iron founder and pattern maker,,Cherry-st.,372
Penn ,Edward,grocer tea dealer &c.,25,Edgbaston-st.,372
Penn ,James, ,,Bowling Green Edgbaston,372
Penn ,James,soap boiler & tallow chandler,84,Dale-end,372
Penn ,Williams & Brookes,plated wire manufacturers & drawers,63,Constitution-hill,372
Penn ,and Williams,wire manufacturers and drawers,,Heath Mill-lane Deritend,372
Penn ,and Williams,brass founders nail and collin furniture &c. makers and factors,,Warwick-st.,372
Pennington ,Jno.,lapidary,16,Gt. Hampton-row,372
Penny ,John,vict.,,Steelhouse-lane,372
Penny ,Thos. ,retail brewer,73,Park-st. and Brook-st.,372
Penrose ,David,acad.,52,Ludgate-hill,372
Penrose ,James,whip thong maker,29,Whittall-st.,372
Pemose ,& Tye ,whip thong makers and horse slaughterers,16,Cheapside,372
Penton ,Eliz. ,vict.,12,Fleet-st.,372
Peplow ,Jos.,tobacconist &c.,21,Phillip-st.,372
Pericoli ,Phil.,portrait painter,67,Bath-st.,372
Perkins ,Jonathan,tailor and draper,76,Worcester-st.,372
Perkins ,Joseph,retail brewer and dealer in groceries &c.,31,Bromsgrove-st.,372
Perkins ,Mark,gilt and light steel toy manufacturer,8,Newhall-st. and 43 Little Britain London,372
Perkins ,Thomas,brush manufacturer and oil and colour man,6,Spiceal-st.,372
Perkins ,Thomas,pearl button maker,8,Cox-st.,373
Perkins ,Wm. ,shopkeeper,,Brearley-st.,373
Perks ,Abraham,cheese factor &c.,64,Digbeth,373
Perks ,Benjamin,cooper,,Hockley,373
Perks ,Edward,baker and flour dealer,90,Steelhouse-lane,373
Perks ,George,surgeon,,Soho-st. Handsworth,373
Perks ,John,baker and flour dealer,105,Hill-st.,373
Perks ,Richard,heavysteel toy manufacturer,,Hurst-st.,373
Perks ,Thomas,cabinet maker &c. ,,Moland-st.,373
Perks ,Thomas,victualler,,Old Inkleys,373
Perks ,Wm.,coal merchant,,Old Wharf,373
Perrin ,Geoge,victualler,5,Easy-row,373
Perrin ,John,victualler,,Pritchett-st.,373
Perrins ,Mark,chain maker,30,Smallbrook-st.,373
Perry ,Charles,plated metal manufacturer and dealer,7,Congreve-st.,373
Perry ,Chas.,pawnbroker,,Gt. Brooke-st.,373
Perry ,I. B. and Co. ,merchants and factors,130,Gt. Hampton-st.,373
Perry ,James C. ,grocer tea dealer &c.,19,High-st.,373
Perry ,James, ,,Bradford-st.,373
Perry ,John,cabinet key maker,,Woodcock-st.,373
Perry ,John,steel toy manufacturer,,Prospect-row,373
Perry ,John,victualler,,Spark-brook,373
Perry ,Joseph,tin plate &c. worker,67,Steelhouse-lane,373
Perry ,Mrs. , ,,Frederick-st.,373
Perry ,Samuel and Robert,jewellers &c.,42,Caroline-st.,373
Pershouse ,and Welch,brass founders & brass candlestick and scale beam makers,,Dean-st.,373
Peters ,Charles,straw chip and leghorn hat maker,8,Bull-st.,373
Petford ,Joseph,factor,,Regent's-place,373
Pettifer ,Peter,victualler,,Green-st.,373
Pettifer ,Richard,corn merchant &c.,,Aston-road,373
Pettitt ,George,engraver and factor,93,Moor-st.,373
Peyton ,E. ,oil of vitriol Roman cement and blue verditer maker,,Banbury-st.,373
Peyton ,Richard and Son,oil of vitriol roman and blue verditer &c. makers,,Gosta Green - Resid. of R. Peyton 1 Weaman-row,373
Phillips ,Benj. ,goldsmith &c.,121,Barr-st.,373
Phillips,Cohen & Phillips,goldsmiths jewellers & gilt toy makrs.,10,Whittall-st. & Lower Ormond-quay Dublin,373
Phillips ,Edward,gilt toy and pattern card maker,19,St. Mary's-row,373
Phillips ,Eliz. ,salt warehouse and dealer in groceries,58,High-st.,373
Phillips ,George,cabinet dressing case and portable desk mkr. ,3,Freeman-st.,373
Phillips ,Miss,academy,,Graham-st.,373
Phillips ,Henry,manufacturer of gilt toys best gilt plated and black hooks and eyes &c.,10,Graham-st.,373
Phillips ,James,thumb latch lock and bolt maker,79,Smallbrook-st.,373
Phillips ,John,plumber glazier & painter,132,Summer-lane,373
Phillips ,John,provision merchant,7,Hill-st.,373
Phillips ,John,shopkeeper and dealer in sundries,7,Hill-st.,373
Phillips ,John,shopkpr.,31,Newtown-row,373
Phillips ,John,vict.,73,Kenion-st.,373
Phillips ,John and Sons,coach harness and furniture platers,42,St. Paul's-sq.,373
Phillips ,John,victualler,,Bradford-st.,373
Phillips ,John, ,,Hockley,373
Phillips ,John,timber merchant and manufacturer of saddlers' book-binders' and copper-plate printers' presses round and oval wood turner in general,1,Lichfield-st. and Aston Brook Mills. - Resid. 7 Square.,373
Phillips ,John,victualler,4,Wood-st.,373
Phillips ,Rich,iron hinge and nail maker,8 court,Allison-st.,373
Phillips ,Rich. H. ,manufacturing chemist,,Dartmouth-st.,373
Phillips ,Sam. ,hat maker,102,Dale-end,373
Phillips ,Susan. ,fishmonger,105,High-st.,373
Phillips ,Thos. ,gun maker Coach-yard,,Steelhouse-lane,373
Phillips ,Thos. ,miller,,Aston Brook,373
Phillips ,Thos. ,wine and spirit merchant,137,New-st.,373
Phillips ,Wm.,brass founder,,Bordesley-st.,373
Phillips ,Wm. ,butcher,211,Livery-st.,373
Phillips ,Wm. ,casting pot mkr.,9,Price-st.,373
Phillips ,Wm. ,hat maker,11,Snow-hill - Residence Highgate,373
Phillips ,Wm. ,straw chip and Leghorn hat maker,69,Moor-st.,373
Philpot ,Mrs. , ,,Caroline-st.,373
Phipps ,Walter,shopkeeper,28,Edgbaston-st.,373
Phipson ,and Doughty,gilt and plated button naval and military ornament makers,12,Newhall-st.,373
Phipson ,J. W.,aqua-fortis manufacturer,23,Gt. Hampton-st.,374
Phipson ,Jos. ,pearl shell dealer,12,Newhall-st.,374
Phipson ,Jos. W. and Co. ,castors grinding polishing and rolling mill and platers and plated metal wire &c. manufacturers and dealers,126,New-st. and 39 Paradise-st. - Residence Selly Hall,374
Phipson ,and Lambley,bronze chandelier lamp lantern &c.makers,7,Newhall-st.,374
Phipson,Mrs. , ,,Calthorpe-st.,374
Phipson ,R. B. ,Alliance Fire Office agent,,Little Cannon-st.,374
Phipson ,Thos. and Son,imperial pin makers,,New-st.,374
Phipson ,Wm ,Assay master (Assay Office) ,,Little Cannon-st.,374
Phipson ,Wm. ,copper rolling mills and dealer in metals,,Fazeley-st. - Resid. Westmeath Edgbaston.,374
Pickard ,Joseph,die forger tool maker and wood turner,16,Old Thomas-st.,374
Pickard ,Thos.,steel and iron tool maker,14,Thomas-st.,374
Pickard ,T. M. ,Sheffield & Lancashire tool and general ironmongery warehouse,75,Bull-st.,374
Pickard ,Wm,lathe stamp press and die makers,14,Thomas-st.,374
Picken ,John,gardener and nursery man,,Russell-row,374
Picken ,Littleton,hard wood turner,,Steelhouse-lane,374
Pickering ,James,boarding and day academy,22,Cannon-st.,374
Pickford ,& Co. ,carriers and wharlingers,Warwick Junction-wharf,Fazeley-st.,374
Pickford ,Chas. ,confectioner,76,Dale-end,374
Pierce ,John,thimble maker,17,Woodcock-st.,374
Pierce ,Wm. ,gilt and plated button manufacturer,,St. Mary's-row,374
Piercy ,Eben. ,drawing master,,Brittle-st.,374
Piercy ,John,wine and spirit merchant,23,Mount-st.,374
Piercey ,T. ,acctant. ,41,Upper Temple-st.,374
Piercey ,Josh. ,frying pan mkr. ,,Newhall-st.,374
Piercy ,Thos.,gilder,137,Gt. Charles-st.,374
Piggs ,John,tailor draper &c. ,36,Suffolk-st.,374
Pigott ,Joseph, ,6,Parade,374
Pike ,George W. ,hosier and glover,109,Bull-st.,374
Pike ,Samuel,pork butcher,,High-street Deritend,374
Pikeling ,John Spence,music seller,1,Worcester-st.,374
Pill ,Joseph,carpenter and joiner,127,Livery-st.,374
Pilley ,Thomas,victualler,17,Summer-row,374
Pimley ,Thos. ,goldsmith and manufacturing jeweller,164,Bradford-st.,374
Pimley ,Joseph, ,,Highgate,374
Pinan ,John,vict. ,37,Wharf-st.,374
Pinches ,Henry,factor &c.,55,Newhall-st.,374
Pinches ,& Laughton,platers and manufacturers of pated articles,92,Great Charles-st.,374
Pinches ,Mrs , ,34,Broad-st.,374
Pincley ,Joseph, ,,Highgate,374
Pinner ,Richard,tailor and habit maker ,,Gt. Brook-st.,374
Pinner ,Thos. ,maltster,25,Duke-st.,374
Piper ,John,surgeon,76,Bath-st.,374
Pitt ,Edward,academy,,Dale-end,374
Pitt ,Henry,academy,,New Meeting-st.,374
Pitt ,and Morgan,glass cutters &c.,,Baskerville,374
Pitt ,Wm. ,bell hanger and locksmith,,Gt. Charles-st.,374
Pitt ,Wm. H. ,boarding academy,,Ashted-row,374
Pitt ,Wm. ,japanner,8 court,Bath-st.,374
Plant,and Barlow,pearl button makers,21,Bread-st. Church-st.,374
Plant ,M. ,wood turner,,Holland-st.,374
Plastons ,Richard,butcher,43,Newtown-row,374
Plastans ,W. ,bookseller stationer and bookbinder,55,Dale-end,374
Platt ,Wm. ,knee &c. buckle maker,4 court ,Caroline-st.,374
Plevius ,Jabez,vict. ,2,Upper Temple-st.,374
Plevins ,Joseph,builder,,Pritchet-st.,374
Plimley ,Chas.,iron steel brass and copper merchant copper refiner & smelter,,Holt-st.,374
Plimley ,J. ,coach proprietor ,Hen and Chickens,New-st.,374
Pimley ,Joseph,slater and plaisterer,59,Bradford-st.,374
Plimley,Saml,plater &c.,21,Steelhouse-lane,374
Plows ,William, ,20,Russell-st.,374
Podmore ,Charles,cabinet brass founder,,Thorpe-st.,374
Podmore ,Eliz. ,dress maker,23,Lionel-street.,374
Podmore ,John,bellows pipe and patten ring maker,,Meriden-st.,374
Podmore ,Robert,carpenter and joiner,49,Congreve-st.,374
Pointers ,Wm.,jobbing smith,,Aston-st.,375
Pointon ,Thomas,grate manufacturer smith &c.,102,Bristol-road,377
Pole ,Geo. ,butcher,19,Dale-end,375
Pole ,Harriet,register office,79,Lionel-st.,375
Pole ,Thos. ,house agent and dealer in piano-fortes,27,Summer-row,375
Poller ,Christopher,coach harness plater,4 court,Bartholomew-st.,375
Poller ,Richard,French plater,9 court,Steelhouse-lane,375
Poncia ,John,cutler hardwareman and dealer in fancy articles gilt toys heads jewellery &c. ,21,Worcester-st.,375
Poncia ,Peter and Son,cutlers hardware men and dealers in fancy articles gilt toys beads jewellery &c.,34,Worcester-st.,375
Pond ,James,boot shoe and blacking maker,26,Phillip-st. & 17 Snow-hill,375
Poole ,Benjamin,Shrewsbury shoe warehouse,10,High-st. and 17 Snow-hill,375
Poole ,George,artist,12,Colmore-row,375
Poole,Davis and Hadley,wholesale haberdashers woollen and linen drapers silk mercers hosiers glovers and undertakers,62,High-st.,375
Poole ,James,coach harness furniture maker,6 court,Little Hampton-st.,375
Poole ,James,jeweller and manufacturer of dead gold ornaments,135,Snow-hill,375
Poole ,John,cooper,24,Old John-st.,375
Poole ,Rev. John,academy,Union-court,Lionel-st.,375
Poole ,Sarah,academy,,Woodcock-st.,375
Poole ,Thomas,baker,,Water-st.,375
Poole ,William,boot and shoe maker,91,Lichfield-st.,375
Poole ,William,factor and coach iron worker,,Woodcock-st.,375
Poole ,William,shopkeeper and dealer in sundries,13,Bordesley,375
Poolton ,William,bronze tea urn manufacturer,109,Snow-hill,375
Pope ,Jacob,merchant and factor,,Regent's-place,375
Porter ,James,boot and shoe maker,7,Upper Temple-st.,375
Porter ,John,coal merchant,,Old Wharf and victualler Navigation-st.,375
Porter ,John,gilt toy and metal and hair ring maker,42,Smallbrook-st.,375
Porter ,John Henry,surgeon,107,Bromsgrove-st.,375
Porter ,Richd.,jeweller,50,Little Hampton-st.,375
Porter ,Richard,victualler,47,Wharf-street,375
Portlock ,Henry ,gun barrel maker,,Newtown-row,375
Portlock ,John,corn chandler and seedsman,24,Jamaica-row,375
Portiock ,J. ,gun and pistol barrel maker and agent for the West of England cloths &c. ,80,Moland-st.,375
Portlock ,Thomas,shopkeeper and dealer in sundries,,Dartmouth-st.,375
Portway ,Hannah,straw chip and Leghorn hat maker,38,Digbeth,375
Postans ,William,brass founder,119,Snow-hill,375
Porter ,Ann,house agent,44,Bartholomew-st.,375
Potter ,David John,bedstead and chair maker,,Old Inkleys,375
Potter ,Henry,butcher,43,Hill-st.,375
Potter ,Robert,victualler and engineer,,Bradford-st.,375
Polton ,Wm. ,fruiterer &c.,112,Dale-end,375
Potts ,Jas. ,shopkeeper,25,Bordesley-st.,375
Potts ,Samuel,brass moulding desk railing stair rod and astragal manufacturer,15,Easy-row,375
Potts ,Sam. ,haberdasher,41,Snow-hill,375
Potts ,Thos. ,brass founder,30,Little Hampton-st.,375
Potts ,Thos. and Co. ,merchants,162,Gt. Charles-st. - Residence of T. Potts Green-lanes,375
Potts ,Thos. ,brass moulding desk railing stair rod brass and copper tube and astragal &c. manufacturer,8,Hospital-st.,375
Potts,Walton and Glasgow,plumbers and brass founders,15,Severn-st.,375
Poulton ,John,tea urn maker,20,Little Hampton-st.,375
Pountney ,Daniel,dealer in groceries &c. ,8,Congreve-st.,375
Pountney ,Humphrey,grocer and tea dealer,1,High-st.,375
Pountney ,James,ironmonger locksmith and bell hanger,40,Ann-st.,375
Pountney ,John, ,,Camp-hill,375
Pountney ,Rich. ,currier & leather dealer,,Worcester-st. - Resid. Emanuel Hall King's Norton,375
Pountney ,Samuel,fancy button maker,,Lancaster-st.,375
Pountney ,Wm. ,japanner &c.,7,Exeter-row,375
Powell ,Ann,victualler,,Vauxhall-lane,375
Powell ,Edwin,merchant,,Friday-bridge - Residence 31 Bath-row,375
Powell ,Eliz. ,manufacturer of plated wares,10,Carr's-lane,375
Powell ,James,dealer in groceries &c.,79,Lower Tower-st.,375
Powell ,John,boot and shoe maker,26,Allison-st.,376
Powell ,John,dealer in groceries &c.,38,Colmore-row,376
Powell ,Robert,clerk of St.Martin's,15,Freeman-st.,376
Powell ,R. S. ,victualler,,Gt. Brook-st.,376
Powell ,Sam. ,plane maker,14,Bread-st.,376
Powell ,Thos. ,engraver and letter cutter,,Aston-st.,376
Powell ,Thos. ,manufacturer of locks bolts &c. gridirons chaffing dishes toasting forks skewers brass furniture &c.,36,Suffolk-st.,376
Powell ,Thos. and Son,brass founders &c.,141,Suffolk-st.,376
Powell ,Wm. ,boot and shoe maker,9,Legge-st.,376
Powell ,Wm. and Son,brass candlestick makers,,Bromsgrove-st.,376
Powell ,Wm. Hen. ,plumber glazier and painter,19,Smallbrook-st.,376
Powell ,Wm. , ,,Carr's-lane,376
Powell ,Wm. ,brass founder,14,Bath-row,376
Powell ,Wm and Son,saw spade and fire shovel manufacturer,106,Moor-st.,376
Power ,Ann,milliner and dress maker,22,Aston-st.,376
Power ,Emma ,academy,22,Weaman-row,376
Power ,George,blank tray and waiter maker,12,Bartholomew-row,376
Power ,Henry,dealer in groceries &c.,106,Hill-st.,376
Power ,Thomas,butcher,46,Constitution-hill,376
Power ,William,victualler,4,Bordesley,376
Power ,William T. ,umbrella and parasol furniture maker brass founder &c.,43,Bull-st. and 102 Constitution-hill,376
Powers ,John,butcher,17,Ludgate-hill,376
Powers ,Joseph,butcher,,Holloway-head,376
Powers ,Thos.,butcher,,Constitution-hill,376
Poyner ,John,tallow chandler,,Vauxhall-lane,376
