William,West,Directory of Warwickshire - 1830 - Birmingham Section ,,,


Reeves ,Wm. ,wheelwright,,Wharf-st.,378
Reily ,James,academy,,Old Meeting-st.,378
Renaud ,David,linen draper silk mercer,8,Bull-ring,378
Renaud ,Edw. ,whip and whip thong maker,154,Moor-st.,378
Renshaw ,James,clothier and salesman,3,Moor-st.,378
Renshaw ,James,engraver &c.,71,Gt. Charles-st.,378
Renshaw ,William,manufacturer of plated articles,38,Cherry-st.,378
Retchford ,Samuel,bookseller,14,Bartholomew-row,378
Reynolds ,Ellen,gun & pistol maker,122,New-st. & shooting gallery Bull-ring,378
Reynolds ,Francis,engraver,13 Court,Weaman-st.,378
Reynolds ,John,baker,29,Lancaster-st.,378
Reynolds ,John,engraver and copper plate printer,17,Ann-st.,378
Reynolds ,M.,vict.,2,Bull-ring,379
Reynolds ,Thomas,malt mill and smiths' bellows pipe maker,4,Dudley-st.,379
Reynolds ,Thos.,writing master,,Deritend,379
Reynolds ,W. B. ,linen & woollen draper silk mercer and tailor,85,High-st.,379
Reynolds ,Wm,vict.,36,Coleshill-st.,379
Rhodes ,Mary,straw and Leghorn hat maker,110,Snow-hill,379
Rhodes ,William,jobbing smith spade and shovel maker,,Park-st.,379
Rice ,Bernerd,surgeon,39,Moor-st.,379
Rice ,James and Richard,cabinet and dressing case and portable desk &c. makers,,Bradford-st.,379
Rice ,John,vict.,,High-st. Deritend,379
Richards ,Benjamin,jobbing smith and bell banger,29,Freeman-st.,379
Richards ,Charles,marble & stone mason,,Summer-hill,379
Richards ,Daniel,general spectacle makers,27,Church-st.,379
Richards ,and Edwards,cutlers gold and silversmiths jewellers &c.,82,High-st.,379
Richards ,Edw. T. ,brush mkr.,53,Bull-st. - Residence Bristol-road,379
Richards ,and Elkington,manufacturers of pearl black and gilt ornaments glass cutters &c.,44,St. Paul's-square,379
Richards ,Mrs. , ,,Camp-hill,379
Richards ,James,brass and steel snuffer maker,,Lawley-st.,379
Richards ,John, ,7,Cannon-st.,379
Richards ,John,boot and shoe maker,,Gt. Brook-st.,379
Richards ,John,brass and coach harness founder and plater,,Lawley-st.,379
Richards ,John,dealer in groceries &c.,12,Rea-st.,379
Richards ,John,gilt button manufacturer,25,Church-st.,379
Richards ,and Jones,hot house and horticultural building constructors and metallic and copper sash &c.manufrs.,,Cheapside,379
Richards ,Joseph,coach harness plater &c.,,Francis-st. Ashted,379
Richards ,Joseph,vict. ,,Fox-st.,379
Richards ,Josiah, ,10,Wellington-road Edgbaston,379
Richards ,Jos. , ,112,New-st.,379
Richards ,and Lockyer,manufacturing jewellers and rule makers &c.,20,Jamaica-row,379
Richards ,Peter,coal dealer,,Worcester-wharf,379
Richards ,and Richardson,tailors & drapers,48,New-st.,379
Richards ,Theophilus,gun and pistol maker,33,High-st. - Residence Edgbaston,379
Richards ,Theophilus and Co. ,merchants,11,Gt. Charles-st.,379
Richards ,Thomas,button burnisher and dealer in groceries,29,Exeter-row,379
Richards ,Thomas,japanner and pawnbroker,61,Livery-st.,379
Richards ,Thomas,coal merchant,,Easy-row,379
Richards ,Thomas,gilder &c.,44,Caroline-st.,379
Richards ,Thomas,plater on metal,21,Caroline-st.,379
Richards ,Westley,gun and pistol makr.,82,High-st. - Residence Edgbaston,379
Richards ,William,plated metal manufacturer,1,James-st. St.Paul's-square,379
Richards ,William,plater,78,Navigation-st.,379
Richards ,William and Co. ,patent gold plate manufacturers,2,James-st. St. Paul's-square,379
Richards ,William,pearl button manufacturer,2 St.Peter's place ,Broad-st.,379
Richardson ,James,cabinet maker &c.,50,Suffolk-st.,379
Richardson ,James,factor,,Fox-st. - Residence Bartholomew-row,379
Richardson ,John,plumber glazier and painter,45,Gt. Charles-st.,379
Richardson ,Joseph,glass furnace builder victualler &c.,2,Woodcock-st. Gosta-green,379
Richardson ,Richard,cooper packing case box and dairy materials &c. maker,9,Moat-row Smithfield,379
Richardson ,Thomas,ironmonger spade &c. manufacturer,4,High-st. - Residence Camp-hill,379
Rickerby ,John,tea dealer,106,Lionel-st.,379
Rickerby ,Thomas,draper &c. ,,Regent's-place,379
Ricketts ,John,cabinet maker and upholsterer,16,Snow-hill,379
Ricketts ,John,pork butcher,47,Snow-hill,379
Rickman ,and Hutchinson,architects,,Ann-st. - Residence of T. Rickman Islington-row,379
Ridding ,Frederick,collector of poors' rates,124,New-st.,379
Ridding ,Jane,milliner and child bed linen warehouse,124,New-st.,379
Ridge ,Benjamin and Edward,general agents and factors,37,St. Paul's-sq.,379
Ridge ,Mrs., ,36,St. Paul's-square,379
Ridsdale ,John,butcher,,Lench-st.,380
Ridgway ,Thomas, ,,High-st.,380
Riley ,and Hacket,ladies' academy,,Lawley-st.,380
Riley ,Patrick,gun and pistol engraver,15 court,Weaman-st.,380
Riley ,Thos. ,bone and ivory turner,17 court,Navigation-st.,380
Roaknight ,James,jeweller &c.,12,Cox-street,380
Robathan ,Benjamin,jeweller and gold seal and key maker,35,Branston-st.,380
Robathan ,Thos. ,coach harness &c. plater,36,Hall-st.,380
Robathan ,Wm. ,victualler,10,Cox-st.,380
Robbins ,Chauncey,merchant,92,New-st.,380
Robbins ,T. E. and W. ,brass founders and iron tinned spoon skewer fork &c. makers,4,Bartholomew-row,380
Roberts ,Christopher,accountant,81,New-st.,380
Roberts ,Francis,glass toy chandelier ornament and smelling bottle maker,123,Snow-hill,380
Roberts ,Francis,poulterer &c.,40,Upper Temple-st.,380
Roberts ,and Hamar,wood turners,,New Canal-st.,380
Roberts ,John,cabinet case maker,,Cheapside,380
Roberts ,John,cabinet case maker,,Green-st.,380
Roberts ,John,jobbing smith,,Leak-st.,380
Roberts ,Joseph,butcher,Lion and Lamb Yard,High-st.,380
Roberts ,Rich. ,builder,,Lawley-st.,380
Roberts ,Rich. ,plumber glazier and painter,30,Newhall-st.,380
Roberts ,Robert,jobbing smith,38,Bartholomew-st.,380
Roberts ,Thos. ,builder,3,Skinner-st.,380
Robertson ,Wm. ,surgeon dentist,11,Square,380
Robertson ,Wm. ,fire iron maker,,Slaney-st. - Residence Lt. Hampton-st.,380
Robins ,Cornelius, ,33,Cannon-st.,380
Robins ,E. and C. ,auctioneers appraisers and surveyors,47,New-st.,380
Robins ,M. and R. ,ladies' boarding acad.,Lombard-house,Lombard-st.,380
Robinson ,and Allport,silver platers and manufacturers of plated articles,12,Weaman-row & 24 Bartleet's Buildings London.,380
Robinson ,Edw ,nut and washer maker,139,Lionel-st.,380
Robinson ,Eliz ,milliner &c.,91,Navigation-st.,380
Robinson ,Geo. ,hair dresser and dealer in perfumery toys &c.,82 & 83,New-st.,380
Robinson ,John ,brass founder &c.,28,Exeter-row,380
Robinson ,John,fire iron maker,36,Floodgate-st.,380
Robinson ,John,gun lock and furniture forger and filer,43,John-st.,380
Robinson ,John,lathe tool and mill work manufactarer & jobbing-smith,139,Lionel-st.,380
Robinson ,John,tailor,91,Navigation-st.,380
Robinson ,Jos.,boot and shoe maker,86,Dale-end,380
Robinson ,Rich. ,butcher,63,Tower-st.,380
Robinson ,Samuel,retail brewer,,Lancaster-st.,380
Robinson ,Thomas,scale beam steelyard &c. maker,,Digbeth,380
Robinson ,Thomas B. ,carver gilder composition ornament maker glass grinder polisher and picture frame maker,64,Bull-st.,380
Robinson ,William,coal merchant,,Old wharf - Residence Camden-st.,380
Robinson ,Wm. and Co. ,wharfingers,,Regent's wharf - Residence Broad-st.,380
Robotham ,George,boot and shoe maker,,Tower-st.,380
Rochell ,Jas.,butcher,,Prospect-row,380
Rock,Blakemore and Rocks,merchants,143,Gt. Charles-st.,380
Roden ,Benjamin,vict. ,Wellington Inn,Holloway-head,380
Roden ,William,plumber glazier and painter,Lower Terrace,Sand-pits,380
Roden ,Samuel,tailor and habit maker,115,Lionel-st.,380
Roderick ,John,vict. and general agent auctioneer surveyor appraiser and dealer in paper hangings,16 31 and 32,Upper Temple-st.,380
Rodgers ,Stephen,boot and shoe maker,22,Bull-st.,380
Rodway ,John,auctioneer appraiser and furniture broker,38,Edgbaston-st. - Residence Selly Oak,380
Rogers ,and Bond,factors and patten tie makers &c.,66,Moor-st.,380
Rogers ,Jno. ,shopkeeper,,Aston-road,380
Rogers ,John,tortoiseshell and horncomb maker,125,Snow-hill,380
Rogers ,John,vict. ,,William-st.,380
Rogers ,John,grocer tea dealer &c.,60,Aston-st.,380
Rogers ,John and Co. ,platers saddlers' ironmongers and harness makers,14,Gt. Hampton-st.,380
Rogers ,Mary, pawnbroker,2 court,Lower Temple-st.,381
Rogers ,Misses,milliners and dress mkrs.,,Aston-road,381
Rogers ,Robert,hosier glover and laceman,89,Bull-st.,381
Rogers ,Stephen,boot and shoe maker,22,Bull-st.,381
Rogers ,Thomas,brush maker and vict.,,High-st. Bordesley,381
Rogers ,William,boot and shoe maker,102,Navigation-st.,381
Rogers ,William,fancy and general chair maker &c.,25,Duddeston-row,381
Rogers ,Wm. ,thimble maker,13 Court,Coleshill-st.,381
Roland ,Charles,stock and collar maker,,Cross-st. Hill-st.,381
Rollason ,Henry and Co. ,gilt toy &c. manufacturers,18,Gt. Charles-st.,381
Rollason ,Joseph Sen. ,jeweller &c.,42,William-st.,381
Rollason ,Joseph jun. ,academy,43,William-st.,381
Rollason ,Mary and Son,china and earthenware rooms cut glass lamp and Iustre manufacturers,108,Steelhouse-lane - Resid. Sheldon,381
Rollason ,Thomas,vict.,15,Summer-st.,381
Rollason ,William,chair maker,71,Edmund-st.,381
Rollason ,William,tin plate &c. worker,45,Ludgate-hill,381
Rollings ,Edward,boot and shoe maker,5,Colmore-st.,381
Rooke ,Mary,worsted &c. dealer,218,Livery-st.,381
Rooke ,William and Saml. ,gun and pistol makers,14,Bath-st.,381
Rooker ,James,gun and pistol engraver,,Weaman-st.,381
Rooker ,Thomas,iron founder,,Cheapside,381
Rooker ,Thomas,jeweller &c. ,,Soho-hill,381
Room ,Henry,artist and portrait painter,37,Cherry-st.,381
Room ,James and John,japanners,28,Summer-row,381
Room ,M. ,brass founder &c. ,,Lombard-st.,381
Room ,William and Francis,saddlers' ironmongers wholesalesaddlers bridle cutters and harness makers,8,Parade,381
Room ,William,gilt plated and dipt button manufacturer,28,Bartholomew-st.,381
Roomey ,James,shopkeeper and dealer in sundries,82,Park-st.,381
Rooper ,William,gun implement manufacturer,,Weaman-st.,381
Rose ,Henry,thimble maker,,Aston-st.,381
Rose ,Mary,manufacturer of thimbles and roller of metals &c. ,,Aston,381
Rose ,M. ,dress maker,,Woodcock-st.,381
Rose, William M. ,engraver and steel embosser,6,Bartholomew-row,381
Ross ,and Hodges,japanners &c.,2 court,Bath-st.,381
Ross ,Thomas,manufacturer of hammers heavy steel toys gentlemen's tool chests compasses pincers carpenters' bits braces and gimblets screw plates die stocks &c.,25,Lichfield-st.,381
Rostaing ,S. ,pearl ornament manufacturer and dealer in French ornaments,30,Church-st.,381
Rostill ,William,plater on steel and tortoiseshell ivory and box case and caddee maker,90,Hill-st.,381
Rotton ,Susannah,furniture broker,15,Bradford-st.,381
Rotton ,William,fruiterer and fishmonger,112,Dale-end,381
Rottons,Smith and Scholefield,bankers,52,Bull-st.,381
Rought ,Robert,grocer tea dealer &c,,Aston-road,381
Rouse ,Thomas,shopkeeper,37,Mount-st.,381
Rouse ,William,dealer in groceries &c.,74,Staniforth-st.,381
Rowe ,Eliz. ,dress maker &c.,13,Parade,381
Rowe ,Eustace,carpenter,13,Paradise-st.,381
Rowlands ,Samuel,saddler and harness maker,12,Queen-st.,381
Rowlandson ,Wm. ,coach spring and axle tree maker & coachsmith,35,Slaney-st.,381
Rowley ,John,tinman &c.,27,Aston-st.,381
Rowley ,Thos.,optician &c.,54,Constitution-hill,381
Rowlinson ,D. T. ,attorney,2,Cherry-st. - Residence Edgbaston,381
Rowlinson ,John,bell founder brass candlestick maker and general brass and cock founder,28,Exeter-row - Residence Edgbaston ,381
Roworth ,Eleanor ,shopkpr.,39,Mount-st.,381
Royal,Exchange,Fire Office,31,Broad-st. - Peter Kempson agent,381
Royle ,Hen. ,engraver,21,Suffolk-st.,381
Rubery ,Job and Co. ,umbrella and parasol makers and furniture founders,6,Newhall-st. and 37 Union-st.,381
Rudd ,Edmund,grocer tea dealer &c.,1,Legge-st.,381
Rudd ,Edmund,shopkeeper,11,Congreve-st.,381
Rudder ,and Martineau,patent cock founders,65,Hill-st. & 48 Paradise-st.,381
Rudge ,and Bott,brass and steel suffer makers,12 court,Weaman-st.,382
Rudge ,Edward,coach fringe tassel &c. manufacturer,128,Snow-hill,382
Rudge ,Esther,coal dealer,67,Water-st.,382
Rudhall ,Wm. ,boot and shoe maker,12,Jamaica-row,382
Ruinet ,Casimer,professor and teacher of the French Language at Hazelwood School,20,Easy-row,382
Rumbelow ,Samuel,dealer in groceries &c.,49,Lancaster-st.,382
Ruston ,Mrs. , ,,Cheapside,382
Rushton ,Wm. ,accountant,13,Moor-st.,382
Russell ,John,gun lock and furniture filer,,Windsor-st.,382
Russell ,James,surgeon,63,Newhall-st.,382
Russell ,Jos. ,bookseller stationer and letter-press printer,21,Moor-st.,382
Russell ,Mrs., ,5,Caroline-st.,382
Russell ,Rich. ,stamper and piercer,21,Loveday-st.,382
Rutherford ,Thos. ,straw chip and Leghorn hat maker,,Bull-st.,382
Rutter ,Thos.,jobbing smith,14 court,Newhall-st.,382
Ryan ,Wm. and Son,manufacturers of fowling pieces rifle and air guns pistols &c.,32,Whittall-st. & 110 New-st.,382
Ryder ,Chas.,plater &c.,27,Holloway-head,382
Ryder ,Geo. ,pawnbroker and agent to the Manchester Fire Assurance Company and salt bread and flour warehouse,2 and 3,Digbeth,382
Ryder ,Geo. M. ,factor,22,Exeter-row,382
Ryder ,James,saddler harness and collar maker,56,Snow-hill,382
Ryder ,James,coach maker,31,Paradise-st.,382
Ryder ,Thos. ,coal merchant,,Old Wharf,382
Ryder ,Wm. , ,19,Cannon-st.,382
Ryland ,Arthur,attorney,,New-st.,382
Ryland ,Benjamin,saddlers' tool maker,,Digby-st.,488
Ryland ,Chas. ,tea urn &c. manufacturer,119,Snow-hill,382
Ryland ,John and Son,wire manufacturers and drawers and fender makers,71,Suffolk-st. - Residence Edgbaston,382
Ryland ,Sam. , ,,Laurels Edgbaston,382
Ryland ,Thos. , ,,Bristol-road,382
Ryland ,Wm. and Sons,manufacturers of plated and brass coach harness saddlery furniture and other fancy articles plated on steel,33,Lower Temple-st. and 25 Exeter-row,382
Ryley ,G. T. ,pawnbroker,15,Smithfield,382
Ryley ,Sarah,pawnbroker,131,Lancaster-st.,382
Ryley ,Wm.,pawnbroker,,Digbeth,488
