William,West,1830 Directory of Warwickshire - Birmingham Section,,,


Walton,Rob.,butcher,54,Gt. Charles-st.,399
Walton,Thos.,hair dresser,28,Snow-hill,399
Walton,William,boot and shoe maker,3,King Edward's-place,399
Walton,William,French plater & screw gilder,9,Doe-st.,399
Walton,and Son,jewellers,17,Russel-st.,399
Want,Edw.,machine ruler bookbinder and stationer,15 court,High-st.,399
Ward,Ann,victualler,,New John-st.,399
Ward,C.,pin maker,79,Loveday-st.,399
Ward,Geo. R.,cabinet mkr,72,Dale-end,399
Ward,H.F.,bookbinder,27,Cannon-st.,399
Ward,James,letter cutter and engraver,6,Weaman-row,399
Ward,John,grocer tea dealer &c.,62,Snow-hill,399
Ward,John,painter and glazier,36,Bromsgrove-st.,399
Ward,John,tailor and draper,44,Great Charles-st.,399
Ward,Isaac,victualler,,New John-st.,399
Ward,Robert,jeweller and gold seal maker,17,St. Paul's-square,399
Ward,Sarah,vict.,114,Dale-end,399
Ward,Solomon,gilder and French plater,,Duke-st.,399
Ward,Stephen,vict.,27,St.Paul's-square,399
Ward,Thomas,baker and flour dealer,26,Bishopgate-st.,399
Ward,Wm.,bricklayer,42,Lawrence-st.,399
Ward,William,house and sign painter,,Gt. Brook-st.,399
Ward,Wm.,jeweller &c.,,Aston-road,399
Ward,William,music seller and professor and teacher,7,Ann-st.,399
Ward,William,ornamental painter and grainer,,Gt. Brook-st.,399
Ward,William,tailor and habit maker,3,Milk-st.,399
Ward,William,,,Bristol-road,399
Warden,Eliz.,boarding & lodging-house,,Easy-row,399
Warden,John,brick maker and coal dealer,,Easy-row,399
Warden,Joseph,iron and steel merchant,14,Smallbrook-st. - Residence Bristol-road,399
Warden,Maria,vict.,13,Colmore-st.,399
Warden,Thomas,tailor and habit maker,30,Bartholomew-row,399
Wareham,John,plumber and glazier,,High-st. Deritend,399
Wareing,George,tailor,30,Paradise-st.,399
Waring,Edward,tailor,120,Livery-st.,399
Waring,Richard,currier & sword scabbard manufacturer,,Cross-st. Hill-st.,399
Warley,William,brass iron steel and patent snuffer manufacturer,21,Bartholomew-st.,399
Warner,and Heath,linen and woollen drapers silk mercers haberdashers &c.,88,High-st.,399
Warner,and Steel,stampers and piercers,Scott's buildings,Gt. Charles-st.,399
Warner,Rob.,japanner and bronze powder manufacturer,125,Hospital-st.,399
Warner,Thos.,compass and pincer maker,15 court,Queen-st.,399
Warner,Wm.,glass toy and chandelier ornament &c. maker,61,Kennion-st.,399
Warrall,James,jobbing-smith,,High-st. Deritend,399
Warrilow,Jno.,engraver lithographic and copper plate printer and paper dealer,15 and 16,Weaman-row and pawnbroker 18 and 19 Russell-st.,400
Warstone,and Deritend,Brewery Company,,Warstone-lane and Deritend,400
Warwick,and Birmingham,Canal Company,5,Bartholomew-st.  James Scott chief clerk,400
Warwick,Geo.,hard and soft wood turner,82,Bordesley-st.,400
Warwick,Josiah,horse dealer,22,Freeman-st.,400
Warwick, Matthew,horse and gig proprietor,Old Hen and Chickens' yard,High-st.,400
Warwick,Thos.,watch and clock maker and jeweller &c.,102,Bull-st.,400
Warwick,Thos.,watch maker,78,Great Charles-st.,400
Warwick,Thos. Jun.,watch and clock maker,32,Colmore-row,400
Wasdell,Joseph,vict.,49,Summer-st.,400
Waterhouse,Geo.,pawnbroker,1,Horse-fair,400
Waterhouse,and Ryland,manufacturers of silver and plated wares &c.,,Hill-st. Residence of T. Waterhouse Bristol-road Edgbaston,400
Waterhouse,Thos.(late Waterhouse and Horton),gun & pistol maker,39,Concreve-st.,400
Waters,John,victualler,31,Newton-st.,400
Walthew,Wm.,plumber,25,Steelhouse-lane,400
Watt,James Esq.,,,Aston-hall,400
Watts,Wm. Royden,surgeon,37,Paradise-st.,400
Watkins,Edw.,key maker,36,Hill-st.,400
Watkins,Geo.,dealer in groceries,4,Bromsgrove-st.,400
Watkins,John,watch and clock maker,105,Bromsgrove-st.,400
Watkins,Thos.,plumber glazier and painter,229,Bristol-st.,400
Watson,Benj.,gun lock furniture forger and filer,13,Steelhouse-lane,400
Watson,Edward,maltster,199,Bristol-street,400
Watson,James,bacon and cheese factor grocer &c.,10,Dale-end,400
Watson,Jos.,corn and hop factor & grocer and tea dealer &c.,16,High-st.,400
Watson,Robert,brass founder &c.,24,Lench-st.,400
Watson,Richard,,,Bristol-road,400
Watson,Sarah,academy,,Aston-road,400
Watson,Thos.,coach builder,47,Moor-st.,400
Watson,Wm.,dealer in groceries,11,Little Charles-st.,400
Watson,William,plater and manufacturer of plated wares,43,Staniforth-st.,400
Watson,Wm.,retail brewer,,Duke-st.,400
Watson,William,watch and clock band maker,116,Moor-st.,400
Watton,John,gilt toy maker,47,Price-st.,400
Watton,Thomas,hair dresser and seedsman,28,Snow-hill,400
Waugh,James,victualler,,Staniforth-st.,400
Weal,Widow,boot and shoe maker,,Bloomsbury-place,400
Weale,Jesse,victualler,179,Livery-st.,400
Weaver,R.,repository for subjects in natural history museum,38,New-st.,400
Webb,Alex.,coach lace fringe &c. manufacturer,10 and 11,Carr's-lane,400
Webb,and Dolphin,attorneys,,Jamaica-row Resid. of R. Webb Camp-hill and of R. Dolphin Bradford-st.,400
Webb,Daniel,house and sign painter,13,Lionel-st.,400
Webb,James,dealer in groceries &c.,86,Aston-st.,400
Webb,James,vict.,13,Cross-st.,400
Webb,John,awl blade manufacturer,,Aston-road,400
Webb,John,japanner,39,Park-st.,400
Webb,John,nail manufacturer,,Great Brook-st.,400
Webb,John,victualler,18,Colmore-row,400
Webb,Richard,butcher,64,Edgbaston-st.,400
Webb,William,heavy steel toy manufacturer,,Bordesley,400
Webb,Wm.,retail brewer,63,Hospital-st.,400
Webster,John,,2,St. Peter's-place,400
Webster,John,public reading and news room,2,Worcester-st.,400
Webster,Thos.,tailor,,Worcester-st.,400
Wedge,and Crowder,brace woollen girth web kersey and prince's check manufacturers,,Broad-st.,400
Wedgewood,Thos.,china glass & earthenware dealer,15,Bull-st.,400
Weekes,Jos.,chop house,11,Union-st.,400
Weggington,and Nossiter,leather dressers,19,Dale-end,400
Weir,David,baker,,Church-st.,400
Weise,Eliz.,grocer tea dealer &c.,39,Lancaster-st.,400
Weise,Geo.,brass founder,,Dean-st. and Bristol-road,400
Welch,John,organist and coach furniture and harness plater,,Prospect-row. Residence Bloomsbury-place,400
Welch,Jos. ,bridle cutter,5,Prospect-row,400
Welch,Mrs.,,14,Paradise-st.,400
Welch,Thos.,,,Bristol-road,401
Welch,Thos.and Son,curriers and patten tie makers,15,Bromsgrove-st.,401
Welch,Thos.,plater,11,Prospect-row,401
Welch,Wm. George,commercial Inn,144,Digbeth,401
Wellbeloved,Robert,barrister,43,Paradise-st.,401
Wellings,Henry,victualler,21,Lower Temple-st.,401
Wellings,Wm.,split ring makr.,,Lister-street,401
Wells,Chas.,britannia metal ware manufacturer,,Oxford-st.,401
Wells,Martha,milliner and child-bed linen warehouse,96,Dale-end,401
Wells,and Newman,jewellers &c.,73,Northwood-st.,401
Wells,Rich.,caster plater and manufacturer of plated metal &c.,56,Edmund-st.,401
Wells,Sam.,saddler and harness maker,,High-st. Deritend,401
Wells,Thos.,paper and rag dealer,27,Moor-st.,401
Wermer,Geo.,victualler,60,Hospital-street,401
Wesson,John,currier,,Snow-hill,401
West,John,boot and shoe maker,,Bradford-st.,401
West,Thos.,butcher,9,Lichfield-st.,401
West,of England,Fire Insurance Office,47,Bull-st. Sam. Rawlins agent,401
Westbrook,Jos.,rope and twine manufacturer,17,Livery-st.,401
Westlake,John,currier,71,Lichfield-st.,401
Westley,Chas.,boot and shoe maker,2,Summer-lane,401
Westley,Sam.,tailor pelisse maker and salesman,76,Snow-hill,401
Weston,and Green,refiners and smelters,12,Aston-st.,401
Weston,Thos.,gun and pistol manufacturer,,Aston-road,401
Weston,Thos.,haberdasher and hosier,33,Bromsgrove-st.,401
Weston,Wm.,,,Summer-hill,401
Weston,Wm.,plumber glazier & pointer,14,Coach-yard,401
Westwood,Edw.,coral and jet carver,,Pope-st.,401
Westwood,Jasper and John,cabinet and dressing case portable desk and tortoiseshell and ivory box and case manufacturers,22,Jamaica-row,401
Westwood,John,bone button manufacturer,,Great Brook-st.,401
Westwood,Jos.,shopkeeper,34,Little Charles-st.,401
Westwood,Sam.,refiner assayer Roman vitriol and chemical colour manufacturer,96,Great Charles-st.,401
Westwood,Sophia,vict.,38,Ann-st.,401
Westwood,Thos.,vict.,94,Lichfield-st.,401
Whale,John,coal merchant,67,Worcester-st. and Old wharf,401
Wharton,Thomas,glass cutter japanner and mariners' & miners' compass maker also paper snuff box picture and miniature frame manufacturer,90,New-st.,401
Whateley,John W.,attorney & coroner,,Bennetts-hill. - Residence Oak-hill Handsworth,401
Whatmore,James,dealer in groceries &c.,14,Ludgate-hill,401
Wheatcroft,and Sons,carriers & wharfingers,,Crescent-wharf - Residence of Mr. Wheatcroft Edgbaston,401
Wheatley,Thomas,vict.,39,Queen-st.,401
Wheldon,Robert,victualler,,Park-st.,401
Wheeler,Alexander,grocer tea dealer &c.,,Hagley-row Five-ways,401
Wheeler,Charles,cabinet lock maker,,Belmont-village,401
Wheeler,Edw.,coach builder,,Deritend,401
Wheeler,Eliz.,pawnbroker,38,Lancaster-street,401
Wheeler,Isaac,working goldsmith and jeweller,15,Upper-priory,401
Wheeler,James,carver and gilder,,Upper Mill-lane,401
Wheeler,John,baker and flour dealer,225,Bristol-st.,401
Wheeler,Joseph,jobbing smith,47,Constitution-hill,401
Wheeler,Robert and Son,patent safety gun and pistol makers and sword manufacturers,27,Snow-hill,401
Wheeler,S. A.,distiller and rectifier wine and spirit merchant,92,New-st.,401
Wheeler,Thomas,butcher,47,Constitution-hill,401
Wheeler,Wm.,cabinet lock and key maker,,Belmont-row,401
Wheeler,Wm.,pawnbroker,38,Lancaster-st.,401
Wheelock,Thos.,patten ring maker,103,Weaman-st.,401
While,Hen.,builder,,Cheapside Camphill,401
While,James,pearl button manufacturer and broker,56,Edmund-st. ,401
While,Mrs. ,,,Bradford-st.,401
While,Thos.,caster in general,24,Little Charles-st.,401
Whinchance,Thomas,brush and toy dealer,233,Bristol-st.,402
Whiles,Sam.,butcher,24,Congreve-st.,402
Whitlock,John,boot and shoe maker,69,Smallbrook-st.,402
Whitaker,Eliz.,vict.,,Goodnave's-end  Edgbaston,402
Whitaker,Miss,boarding acad,,Crescent,402
Whitaker,John,dealer in groceries &c.,16,Barford-st.,402
Whitaker,and Co.,brush mkrs.,57,Bull-st.,402
White,Miss,academy,,Ashted-row,402
White,Edw.,engraver and copper-plate printer,12,Whittall-st.,402
White,Edw.,watch and clock maker,4,Church-st.,402
White,Francis,boot and shoe maker,78,Park-st.,402
White,Geo.,coal merchant,,Old-wharf,402
White,James,gold seal maker,11,Great Hampton-st.,402
White,James,manufacturing jeweller and silversmith,129,Gt. Charles-st.,402
White,John,dealer in groceries,,Vauxhall-lane,402
White,John,hair dresser &c.,235,Bristol-st.,402
White,John,pawnbroker,15,Church-st.,402
White,John and Thos.,jewellers &c.,15,Church-st.,402
White,Jos.,bone & ivory turner,,Moseley-st.,402
White,Mary,tailor and draper,24,Colmore-row,402
White,Mrs. and Miss,ladies' academy,,Ashted-row,402
White,R.,broker and upholsterer,43,Worcester-st.,402
White,Rob.,dealer in groceries &c.,,Stafford-st.,402
White,Sarah and Lucy,pawnbrokers,11,Great Hampton-st.,402
White,Thos.,worsted dealer &c.,42,Aston-st.,402
White,Wm.,cabinet maker,83,Smallbrook-st.,402
White,Wm.,cabinet maker,,Lawley-st.,402
White,Wm.,chair and sofa maker,,Woodcock-st.,402
White,William,gimblet and bit maker,,Green-st.,402
White,Wm.,worsted manufacturer,77,Cheapside,402
Whitehead,Chas.,nail manufacturer,,Aston-road,402
Whitehead,Chas.,shopkeeper,,Aston-road,402
Whitehead,Jos.,boot and shoe maker,50,Church-st.,402
Whitehead,Wm.,boot and shoe maker,4,Mount-st.,402
Whitehead,Mrs.,,12,Easy-row,402
Whitehead,Wm. E.,cabinet maker upholsterer and Venetian blind maker,44,Edmund-st.,402
Whitehead,Wm.,wholesale flour dealer,7,Union-st.,402
Whitehouse,Chas.,gun powder shot flask and charger manufacturer,6,Weaman-row,402
Whitehouse,Chas.,tool &c. maker,13,Weaman-row,402
Whitehouse,Frances,dress maker,73,Constitution-hill,402
Whitehouse,Isaac,gun lock rib and furniture forger and filer,1 court,Steelhouse-lane,402
Whitehouse,John,copperplate printer pattern card maker and paper dealer &c.,58,Lt. Charles-st.,402
Whitehouse,John,,21,Cannon-st.,402
Whitehouse,Joseph,coal merchant,,Old Wharf,402
Whitehouse,Rich.,engraver,27,Whittall-st.,402
Whitehouse,Martha,britannia metal spoon manufacturer,,Aston-road,402
Whitehouse,Miss,ladies' school,,Steelhouse-lane,402
Whitehouse,Saml.,bacon & cheese warehouse,38,High-st.,402
Whitehouse,Saml.,builder and coffin maker,16,Smith-st.,402
Whitehouse,& Sons,carriers and wharfingers,,Crescent,402
Whitehouse,Wm.,curb and chain manufacturer,15,Barford-st.,402
Whitfield,E. and Son,factors and scale beam manufacturers,16,Church-st.,402
Whitfield,Saml.,factor,12,Parade,402
Whitfield,Thos.,brazier frying pan manufacturer and iron plate worker,29 30 and 31,Summer-row,402
Whitmore,Jane,shopkeeper,36,Great Hampton-st.,402
Whitmore,John,coach furniture and harness plater,5,Grosvenor-st.,402
Whitmore,Thos.,miller,Deritend mill,Heath Mill-lane Deritend,402
Whitmore,Wm. and Son,iron founders,49 and 50,Newhall-st.,402
Whitney,Thos.,hair dresser &c.,3,Aston-st.,402
Whittall,Ann,straw and Leghorn hat maker,112,Lancaster-st.,402
Whittall,Cornelius,boot and shoe maker,,Bradford-st.,402
Whittall,Wm.,builder,83,Lancaster-st. ,403
Whittingham,John,,,Vauxhall-lane,403
Whittingham,Eliz.,fishmonger,27,Digbeth,403
Whittingham,Miss,academy,,Bellefield,403
Whittle,George,linen draper silk mercer &c.,77,Dale-end,403
Whittle,Jos.,,57,High-st.,403
Whittle,Jos.,tailor draper and salesman,17,High-st.,403
Whittle,Thos.,linen draper silk mercer &c.,3,Bull-ring,403
Whitworth,Chas.,academy,Scott's buildings,Great Charles-st.,403
Whitworth,John,plumber and glazier,33,Bromsgrove-st.,403
Whitworth,Mrs.,boarding and day academy,,Bagot-st.,403
Whyatt,Wm.,tailor &c.,79,Coleshill-st.,403
Whyley,Gregory S.,,,Bradford-st.,403
Wickenden,Jos.,surgeon,11,Newhall-st.,403
Wiggin,John,gun maker and vict.,25,Whittall-st.,403
Wight,Christopher,plater of saddle nails and pad screws,2 court,Livery-st.,403
Wight,Thos.,drawing master and print seller,128,Snow-hill,403
Wigley,Benj.,carpenter and joiner,33,Livery-st.,403
Wigley,Henry,haberdasher,57,Aston-st.,403
Wigley,Reuben,coffin furniture  fender and fire iron manufr.,,Bradford-st.,403
Wignall,Jos.,plater &c.,22,Islington -row,403
Wilcox,Rich.,haberdasher&c.,14,Bull-st.,403
Wilcox,Wm.,commercial and classical academy,41,Caroline-st.,403
Wilcox,Wm.,black ornament &c. maker,194,Northwood-st.,403
Wilcox,Mrs. M.,milliner,,Old-square,403
Wild,John,gimblet maker,,Lawley-st.,403
Wilday,and Co.,proprietors of the Royal Hotel,,Temple-row,403
Wilday,Joseph,,22,St. Paul's-square,403
Wilder,James,vict.,,Lt. Hill-st.,403
Wilder,John,coal merchant,,Camden-st.,403
Wilder,Mary,caster,,Woodcock-st.,403
Wildgoose,Wm.,butcher,66,Allison-st.,403
Wileman,Saml.,vict.,18,Doe-st.,403
Wilkes,Ann,shopkeeper,68,Snow-hill,403
Wilkes,Barnard,vict.,80,Constitution-hill,403
Wilkes,Danl.,dealer in groceries,61,Gt. Charles-st.,403
Wilkes,Edw.,manufacturer of casting pots muffles firebricks &c.,,Weaman-st. - Residence 24 Upper Temple-st.,403
Wilkes,Edward Villers,stamp office,103,New-st.,403
Wilkes,Edward Villers,dealer in metals warming pan manufacturer brazier pewterer & brass fondr.,,Lower-priory,403
Wilkes,Eliz.,butcher,47,Livery-st.,403
Wilkes,Job,broker and dealer in tools,25,Newton-st.,403
Wilkes,John,boot and shoe maker,14,Worcester-st.,403
Wilkes,John,plater stamper and manufacturer of plated wares,91,Hill-st.,403
Wilkes,John,plumbers' brass founder beer machine force pump garden engine brass cock &c. manufacturer,86,Lichfield-st.,403
Wilkes,John and Sons,wine and spirit merchants,46,High-st.,403
Wilkes,John,vict.,84,Edmund-st.,403
Wilkes,Joseph,tinman,136,Summer-lane,403
Wilkes,Samuel,clock dial manufacturer,13,Weaman-st.,403
Wilkes,Solomon,boot and shoe maker,2,Snow-hill,403
Wilkes,Thos.,factor and jeweller,42,Upper Temple-st.,403
Wilkes,Thos.,plumber glazier and painter,6,Newton-st.,403
Wilkins,Charles,classical and commercial academy,,Freeman-st. - Residence Vauxhall-grove.,403
Wilkins,Geo.,saw and edge tool maker,,Upper Witton-mills,403
Wilkins,John,dealer in groceries &c.,98,Coleshill-st.,403
Wilkins,Thos.,vict.,63,Coleshill-st.,403
Wilkinson,Geo. ,,,Sand-st.,403
Wilkinson,Ann,,38,Snow-hill,403
Wilkinson,Chas. ,,,Bridge-row,403
Wilkinson,James,surgeon,13,Aston-road,403
Wilkinson,Jane,dealer in groceries,147,Livery-st.,403
Wilkinson,John,manufacturing silversmith,24,Mount-st.,403
Wilkinson,John,shopkeeper,145,Livery-st.,403
Wilkinson,Thos.,bricklayer,40,Caroline-st.,403
Wilkinson,Thos.,retail brewer,29,Edmund-st.,403
Wilkinson,Wm.,bellows maker,10 court,Ludgate-hill,403
Wilkinson,Thos. Brades',Steel Company,,Ann-st.,403
Wilkinson,Wm.,dealer in groceries,31,Edmund-st.,403
Wilkinson,Wm.,victualler,,Aston,403
Willats,Thos.,die sinker,,Butler-st.,403
Willcox,John,surgeon,,Digbeth,403
Wilcox,Wm.,maltster,,Lawley-st.,403
Willder,Jos.,gilt toy maker &c.,,Great Brook-st.,404
Willets,John,vict.,78,Bromsgrove-st.,404
Willets,and Lane,factors,8,Brittle-st.,404
Willets,Thos.,light steel toy manufacturer,18,Bartholomew-st.,404
Willetts,Benj.,light steel toy manufacturer,23,Aston-road,404
Willetts,Jos.,steel toy mkr.,59,Snow-hill,404
Willetts,Wm.,bead piercer,,Mott-st.,404
Williams,Ann,cooper,4,Constitution-hill,404
Williams,Allan,builder,80,Islington,404
Williams,Chas.,,,Bradford-st.,404
Williams,and Smith,grocers &c.,,Aston-st.,404
Williams,Andrew,grocer coal dealer and manufacturer of plated spur knobs buckles &c.,122,Gt. Charles-st.,404
Williams,Daniel,white metal button maker,,Legge-st.,404
Williams,David,brass fndr.,27,Hurst-st.,404
Williams,David,jobbing smith,5,Peck-lane,404
Williams,Edw.,basket &c. maker,41,Edgbaston-st.,404
Williams,Emma,,37,Cannon-st.,404
Williams,Evan,Excise officer,28,Fleet-st. ,404
Williams,Geo.,coal and coke merchant,,Baskerville,404
Williams,James,blacking manufacturer,,Harford-st.,404
Williams,James,bricklayer,1 court,Balsall-st.,404
Williams,James,collector of highway rates,42,Newhall-st.,404
Williams,John,gun stocker,28,Loveday-st.,404
Williams,John,grocer and tea dealer,42,Moor-st.,404
Williams,John,tailor &c.,,Hagley-row,404
Williams,Jos.,bricklayer,12,New Canal-st.,404
Williams,Mary,pattern card and paper box maker,1 court,Fleet-st.,404
Williams,Samuel,spectacle maker,47,Duke-st.,404
Williams,Sarah,milliner dress maker & child-bed linen warehouse,,Snow-hill,404
Williams,Thos.,butcher,131,Digbeth,404
Williams,Thos.,dealer in groceries &c.,51,Weaman-st.,404
Williams,Thos.,furniture broker,12,Dudley-st.,404
Williams,Wm.,die sinker,2,Weaman -st.,404
Williams,Wm.,grocer and tea dealer,1,Cox-st.,404
Williams,Wm.,tailor and hosier,53,Snow-hill,404
Williamson,Francis,jeweller,44,Weaman-row,404
Williamson,John,tailor &c.,,Duke-st.,404
Willis,and Sons,japanners and blank tray and waiter manufacturers,34,Fordrough-st.,404
Willis,Geo. and Sons,merchant,98,Suffolk-st. - Resid. Small-heath,404
Willis,Sam.,gilt plated and pearl button and percussion cap maker,9,Colmore-row,404
Willis,Wm.,razor case and strap manufacturer,2 court,Legge-st.,404
Willits,John,vict.,47,Duddeston-row,404
Willits,Thos.,gun barrel welder,,Deritend,404
Willits,Wm.,piercer &c.,9 court,Little Hampton-st.,404
Willock,John,boot and shoe maker,70,Smallbrook-st.,404
Willoughby,Benj.,iron founder,Globe Works,Cliveland-st.,404
Willoughby,Benj.,curtain ring maker,72,Lichfield-st.,404
Willoughby,S. and Son,curtain and umbrella ring maker,,Cliveland-st.,404
Wills,Frederick,attorney,22,Temple-row,404
Wills,James,patten tie maker,63,Livery-st.,404
Wills,Wm.,attorney,4,Cherry-st. - Residence Edgbaston,404
Wills,Wm.,maltster,,Garrison-lane,404
Wills,Wm.,tailor,119,Lionel-st.,404
Willmore,Geo.,jeweller,3 court,Smallbrook-st.,404
Willmore,Jos.,gold and silversmith and snuffer maker,13,Bread-st.,404
Willmore,Thos.,plated metal wire manufacturer,108,New-st. - Residence Oldford Perry Barr,404
Wilmore,Geo.,jeweller,,Smallbrook-st.,404
Wilmot,and Roberts,factors &c.,4,St. Mary's-row,404
Wilmot,and Stoke,glass cutters,,Baskerville,404
Wilmot,Wm.,coal dealer &c.,72,Parkstreet.,404
Wilmott,John,plumber glazier and painter,,Moor-st.,404
Wilscombe,R.,confectioner,47,Horse-fair,404
Wilson,Alice,milliner and dress maker,13,Bull-st.,404
Wilson,Chas.,,,Dale-end,404
Wilson,Francis,vict.,9,Ludgate-hill,404
Wilson,and Gilbert,linen and woollen drapers silk mercers &c.,6,New-st.,404
Wilson,James,portrait and miniature painter,2,Suffolk-st.,404
Wilson,John,carpenter cabinet maker &c.,126,Livery-st.,405
Wilson,John,currier &c.,138,Snow-hill,405
Wilson,John,maltster,,Princep-st.,405
Wilson,John.,tailor and habit maker,22,Suffolk-st.,405
Wilson,Joseph,vict.,46,Digbeth,405
Wilson,Mary,upholsterer &c.,126,Livery-st.,405
Wilson,Richard,baker &c.,52,Snow-hill,405
Wilson,Richard,boot and shoe maker,97,Dale-end,405
Wilson,Robert,boot and shoemaker,90,Lancaster-st.,405
